*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAB GLOBAL INC","College at Buffalo","C300302",777135,"06/28/2019","06/27/2024","Global Research Partnership Membership","09/11/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",121539,"07/01/2018","06/30/2019","International Health Insurance","01/25/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",26602,"","08/31/2020","Increase in Funds for Outstanding Invoices for 2018-2019","09/18/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",200510,"","","Health Insurance for International Students Increase in Funds for 2019-20","11/25/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",0,"","06/30/2021","No cost time extension","01/14/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",194701.4,"","06/30/2023","Non-administering agency term extension and budget modification for 2021-22","06/24/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",113043.87,"","","Contract value increase","02/13/2024"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C180173",3460163,"01/02/2019","05/31/2022","Student Public Transportation Services","01/02/2019"
"Original Contract","NIAGARA MAJESTIC TOURS","College at Buffalo","C300303",752820.5,"08/26/2019","08/25/2022","Campus Shuttle Bus Services","08/19/2019"
"Original Contract","NIAGARA SCENIC TOURS INC","College at Buffalo","C300301",321657,"08/01/2019","05/31/2020","ATHLETICS CHARTER BUS SERVICES","07/10/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300298",1751826,"01/01/2019","12/31/2019","Field Based Training OTSST5","06/03/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300299",894568,"01/01/2019","12/31/2019","Training Resource System for OTDA HRA02","06/03/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300300",1117206,"01/01/2019","12/31/2019","OTDA Training NYC Field-Based Staff OTSST7","06/25/2019"
