*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN SOCIETY OF COMPOSERS AUTHORS AND PUBLISHERS","State University of New York - System Administration","C003574",520000,"07/01/2019","06/30/2024","Purchase of ASCAP Licensing of Copyrighted Musical Works - 5 Year Agreement","04/14/2020"
"Original Contract","BALLARD SPAHR LLP","State University of New York - System Administration","C003646",1500000,"05/08/2020","05/07/2021","Outside legal counsel for Stony Brook Village Public-Private-Partnership dormitory project","05/15/2020"
"Amendment","BALLARD SPAHR LLP","State University of New York - System Administration","C003646",0,"","05/14/2021","Contract start date correction","05/29/2020"
"Amendment","BALLARD SPAHR LLP","State University of New York - System Administration","C003646",0,"","05/14/2024","Outside legal counsel extension for construction projects at SUNY Stony Brook","07/09/2021"
"Original Contract","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",0,"12/29/2019","12/28/2024","Outside legal counsel on intercollegiate athletics","01/23/2020"
"Amendment","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",20000,"","","Increase in administrative contract amount","06/17/2020"
"Amendment","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",1661.17,"","","Contract value increase","09/03/2020"
"Amendment","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",1115,"","","Cost increase","11/18/2020"
"Original Contract","HOGAN LOVELLS US LLP","State University of New York - System Administration","CM03681",0,"10/21/2020","10/20/2025","Special counsel for academic health and medical centers","10/21/2020"
"Original Contract","KPMG LLP","State University of New York - System Administration","C003654",1183784,"09/10/2020","09/09/2023","Tax filing and independent audit services","08/04/2020"
"Amendment","KPMG LLP","State University of New York - System Administration","C003654",410276,"","09/09/2024","One year extension to tax filing and independent audit services","08/01/2023"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","State University of New York - System Administration","CM03573",12202.5,"01/01/2020","12/31/2022","Actuarial services for SUNY hospitals","01/06/2020"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","State University of New York - System Administration","CM03573",8612.48,"","12/31/2024","Two-year extension for actuarial services for SUNY hospitals","01/09/2023"
"Original Contract","POLSINELLI PC","State University of New York - System Administration","C003668",50000,"04/15/2020","04/14/2021","Legal services related to Federal 340B prescription drug program","07/02/2020"
"Amendment","POLSINELLI PC","State University of New York - System Administration","C003668",0,"","07/01/2021","Start date correction","07/13/2020"
"Original Contract","PURPLEGATOR LLC","State University of New York - System Administration","C003627",125000,"01/21/2020","07/20/2020","Internet protocol (IP) based advertising services to support SUNY Online","01/21/2020"
"Original Contract","ROPES & GRAY LLP","State University of New York - System Administration","CM03682",0,"10/21/2020","10/20/2025","Special  counsel for academic health and medical centers","10/21/2020"
"Original Contract","THE STANDARD LIFE INSURANCE COMPANY OF NEW YORK","State University of New York - System Administration","C003739",51938400,"01/01/2021","12/31/2025","Long term disability insurance and paid family leave administration","12/31/2020"
