*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X000684",400000,"06/01/2010","05/31/2014","CORPORATE SPONSORSHIP - 2010 FAIR","07/23/2010"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X14SP14",200000,"06/01/2014","05/31/2016","2014/15 NYS Fair Sponsorship Agreement","08/21/2014"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X15SP34",12270,"06/01/2015","09/30/2015","2015 NY State Fair / Sponsorship Agreement","07/16/2015"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X16SP58",90000,"06/01/2016","05/31/2017","2016 NYS Fair Silver Ribbon Sponsorship","07/28/2016"
"Amendment","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X16SP58",-15000,"","","2016 NYS Fair Silver Ribbon Sponsorship (Overcharge)","02/22/2017"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X17SP21",75000,"06/01/2017","05/31/2018","2017 State Fair Sponsorship","08/31/2017"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X18S019",75000,"06/01/2018","05/31/2019","2018 State Fair Sponsorship","06/27/2018"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X19S123",80000,"06/01/2019","05/31/2020","2019 Sponsorship","06/26/2019"
"Amendment","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X19S123",15000,"","","Addition of Rental Space","12/18/2019"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X23S131",33748.75,"08/23/2023","09/04/2023","2023 NY State Fair red ribbon sponsorship","07/06/2023"
