*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Dormitory Authority of the State of New York","C174217",1233020,"","","PA Filed Contract Architecture & Engineering Services for Bevier Hall SUNY New Paltz Ulster County","04/27/2018"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Dormitory Authority of the State of New York","C174217",1174189.41,"","11/20/2017","PA Filed Contract Professional Services Deyo Hall SUNY New Paltz","05/11/2018"
"Original Contract","LOMONACO & PITTS ARCHITECTS PC","State University Construction Fund","D006872",4046000,"11/09/2023","11/09/2028","Standalone design services renovate Redcay Hall SUNY Plattsburgh Clinton County","01/18/2024"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","State University Construction Fund","D006872",0,"","01/22/2029","Commencement date change","01/30/2024"
"Original Contract","LOMONACO & PITTS ARCHITECTS PC","State University Construction Fund","D006915",1253000,"04/29/2024","04/29/2029","Consultant services agreement upgrade dairy complex SUNY Cobleskill Schoharie County","05/14/2024"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","State University Construction Fund","D006915",0,"","05/16/2029","Commencement date change","05/17/2024"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0S5730",500000,"","05/19/2016","ADD FUNDING & EXTEND TERM TO ARCHITECTURAL DESIGN TERM CONTRACT","08/21/2013"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0S5730",0,"","05/31/2017","2ND SUPPLEMENT ARCHITECTURAL SERVICES TERM STATEWIDE","07/27/2016"
"Original Contract","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0SA858",250000,"12/09/2014","12/08/2019","CONSULTANT TERM CONTRACT ARCHITECTURAL DESIGN SERVICES STATEWIDE","12/09/2014"
"Original Contract","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0SB247",3000000,"01/26/2016","01/25/2021","ARCHITECTURAL SERVICES STATEWIDE","01/26/2016"
"Original Contract","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0SB740",1180000,"02/05/2018","02/04/2023","Quick Design Consultant Alternative Window Procurement","02/05/2018"
"Original Contract","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0SC727",3000000,"04/12/2019","04/11/2024","Architectural Services Term Agreement Statewide","04/12/2019"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0SC727",450000,"","","Supplement 1 increase","12/31/2021"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Office of General Services - Design & Construction","D0SC727",260000,"","01/31/2025","SA #2 for an increase in funds and a time extension","10/12/2023"
