*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Civil Service","C000664",371860000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/28/2015"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Civil Service","C000664",40000000,"","","Contract funding increase for NYSHIP HMO Health Benefits","07/02/2020"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Civil Service","C000738",1386800000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Labor","C015107",86028,"01/01/2015","12/31/2015","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","04/28/2017"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Labor","C015319",99821,"03/01/2016","02/27/2017","WORKFORCE INVESTMENT ACT - CFA","10/05/2017"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Labor","C015319",0,"","05/31/2017","No Cost Time Extension","11/27/2017"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C022801",87312000,"","12/31/2015","CHP Plan Contract Extension","03/12/2013"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C022801",0,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C022801",0,"","09/30/2024","Five year contract extension","12/20/2019"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C022801",14289000,"","09/30/2027","Three-year extension and increase in contract value","01/12/2024"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C027187",264978032,"","02/28/2014","Medicaid Manage Care-Amendemt","01/29/2014"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C029021",0,"10/01/2013","12/31/2018","Qualified Health Plan-NY Health Benefit Exchange","09/27/2013"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C029021",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/14/2014"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C029022",0,"10/01/2013","12/31/2018","Qualified Health Plans- NY Health Benefit Exchange","09/27/2013"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C029022",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/14/2014"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C029334",1674013582,"03/01/2014","02/28/2019","Comprhensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C029334",-690615606,"","","Changes to Contract Language & Reduction in Value","03/08/2018"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C032228",34132332,"11/01/2016","12/31/2020","New Essential Plan/Basic Health Plan","01/11/2017"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C033930",140042430,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/13/2018"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C033931",29158034,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/13/2018"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C034545",1410260772,"03/01/2019","02/29/2024","Medical managed care","08/07/2020"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Health","C036147",129597303.23,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","SUNY - Upstate Medical University","X600753",2700000,"07/01/2013","06/30/2016","PARTICIPATING PROVIDER REVENUE","08/01/2014"
"Amendment","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","SUNY - Upstate Medical University","X600753",0,"","12/31/2016","PARTICIPATING PROVIDER REVENUE","09/23/2016"
