*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Department of Transportation","C005333",547680,"12/26/2019","12/25/2021","Repair and maintenance of fuel station equipment in zones 25 and 26","01/24/2020"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Department of Transportation","C005333",837130,"","12/25/2024","Continued repair/maintenance fuel system for additional 3 years","10/29/2021"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005765",408845,"01/12/2021","06/21/2021","Replace fueling station at maintenance facility Belmont Lake State Park Suffolk County","01/12/2021"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005765",0,"","09/30/2021","CO# 1 Removal and replacement of underground fuel tanks","06/30/2021"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005767",289441,"02/22/2021","07/12/2021","Heating system upgrade at Carriage & Manor Bayard Cutting Arboretum SP Suffolk County","02/22/2021"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005767",0,"","08/31/2021","CO# 1 No Cost time extension","07/14/2021"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005767",0,"","09/30/2021","CO# 2 No cost time extension","09/07/2021"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005767",0,"","10/31/2021","CO# 3 No cost time extension","10/14/2021"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","State University Construction Fund","D006764",2388257,"09/08/2022","01/10/2025","Replace two diesel fuel tanks at SUNY Downstate","09/13/2022"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","State University Construction Fund","D006764",0,"","01/29/2025","Term correction","10/12/2022"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","State University Construction Fund","D006764",17980,"","","Change orders one and two are for various changes","05/10/2024"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Dormitory Authority of the State of New York","D224957",11497857,"03/01/2024","09/16/2025","PA filed contract Brooklyn College fuel oil storage tank replacement and asbestos abatement","03/12/2024"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44872C",3500000,"09/15/2014","09/14/2016","Fuel tank modification and environmental remediation, Southern Regions, various facilities","09/26/2014"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44872C",2000000,"","09/14/2017","CO#2 ctrl 69610, 1yr TE, increase NTE, fuel tank mods & env remediati, S. Regions, various faciliiti","02/05/2016"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44872C",0,"","05/31/2018","CO#2 71793 NCTE Fuel Tank Modification & Environmental Remediation Southern Regions","11/03/2017"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",6000000,"06/01/2018","08/29/2021","Fuel Tank Modification & Environmental Remediation Various Facilities Southern Region","06/01/2018"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",4000000,"","","CO#1 74100 Increase Fuel Tank Modification & Environmental Remediation Various Facilities South Reg","03/23/2020"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",0,"","08/29/2022","Change order #2 control #75510 no cost time extension","01/22/2021"
"Amendment","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45532C",0,"","11/27/2022","CO#5 45532C No cost time extension","11/15/2022"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47048C",11602719,"10/13/2022","01/10/2025","Fuel tank modification & environmental remediation service in the Southern Region","10/13/2022"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","New York City Transit Authority","DC40247",6292361,"04/16/2021","01/11/2023","PA filed contract- Upgrade compressed natural gas facility and equipment?at Spring Creek bus depot","08/12/2021"
"Original Contract","AVENTURA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DED977B",100000,"11/28/2018","03/28/2019","Remove & Replace Damaged Ceiling Tiles Bldg 1 Kingsboro PC Kings County","02/01/2019"
