*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOCUMENTATION STRATEGIES INC","Justice Center for the Protection of People with Special Needs","C000103",200000,"09/23/2015","09/22/2016","Enhancement to the Vulnerable Persons Central Registry (VPCR) System","09/25/2015"
"Original Contract","DOCUMENTATION STRATEGIES INC","Justice Center for the Protection of People with Special Needs","C000112",200000,"08/15/2016","08/14/2017","Documentation of Business Requirements for changes to the Vulnerable Persons Central Registry (VPCR)","11/09/2016"
"Original Contract","DOCUMENTATION STRATEGIES INC","Victim Services, Office of","C000403",85500,"07/06/2012","12/31/2012","IT Services for Victim Services Portal Architect","07/06/2012"
"Original Contract","DOCUMENTATION STRATEGIES INC","Office of Temporary & Disability Assistance","C021870",198060,"03/01/2015","02/28/2017","Upgrade to Datawatch Report Manager on Demand (RMOD) and Maintenance & Consulting Services","05/13/2015"
"Original Contract","DOCUMENTATION STRATEGIES INC","Office of Children & Family Services","C026917",198000,"06/01/2013","09/30/2013","MANAGEMENT ANALYST","06/13/2013"
"Amendment","DOCUMENTATION STRATEGIES INC","Office of Children & Family Services","C026917",0,"","03/31/2014","ADMINISTRATIVE SERVICES - TIME EXTENSION","12/20/2013"
"Original Contract","DOCUMENTATION STRATEGIES INC","Department of Health","C030266",119880,"08/03/2015","08/02/2016","Document Specialist for the Electronic Death Registration System","08/31/2015"
"Amendment","DOCUMENTATION STRATEGIES INC","Department of Health","C030266",80064,"","03/31/2017","8 month extension to procure Electronic Death Registration System (EDRS) Documentation Specialist","08/22/2016"
"Amendment","DOCUMENTATION STRATEGIES INC","Department of Health","C030266",19999,"","06/30/2017","3 Month Contract Extension","05/23/2017"
"Original Contract","DOCUMENTATION STRATEGIES INC","Office of Children & Family Services","CM171AB",240005,"04/02/2012","10/03/2013","Client Server Programmer","06/26/2012"
"Original Contract","DOCUMENTATION STRATEGIES INC","Office of Children & Family Services","CM171AC",194004,"10/31/2012","11/01/2013","Client Server Application Architect","01/31/2013"
