*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAYLOR FREYER & COON INC","SUNY Polytechnic Institute (Utica/Rome)","C000760",371000,"08/15/2018","08/09/2019","STUDENT HEALTH INSURANCE","09/05/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Binghamton","C100054",2900000,"08/14/2022","08/13/2023","Domestic student health insurance","07/29/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","C100054",0,"","08/13/2024","one-year renewal","10/13/2023"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Binghamton","C100067",750000,"08/15/2023","08/14/2028","Broker services for intercollegiate athletic insurance program","08/10/2023"
"Original Contract","HAYLOR FREYER & COON INC","College at Morrisville","C400291",1281420,"08/01/2016","07/31/2017","Student Health Insurance Coverage (8/1/16-7/31/21)","03/13/2017"
"Amendment","HAYLOR FREYER & COON INC","College at Morrisville","C400291",0,"","07/31/2021","Correction of End Date -  Student Health Insurance Coverage (8/1/16-7/31/21)","05/17/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Morrisville","C400291",0,"","07/31/2019","Termination of Contract Effective 7/31/2019","03/27/2019"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","C504572",770000,"08/15/2018","08/14/2019","Student Health Insurance Broker Services- 2018/2019 Academic Year","07/23/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","C504837",316456,"08/15/2019","08/14/2020","STUDENT HEALTH INSURANCE BROKER","04/19/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at New Paltz","C991048",2756520,"05/07/2016","05/06/2017","TO PROVIDE STUDENT HEALTH INSU","08/02/2016"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","C991048",-1655216,"","05/06/2018","First of Four One-Year Renewals - Student Health Insurance","12/01/2017"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","C991048",514815.84,"","05/06/2019","Second of Four One-Year Renewals - Student Health Insurance","06/21/2018"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","C991048",421225,"","05/06/2020","Third of Four One-Year Renewals - Student Health Insurance","07/26/2019"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","C991048",524546,"","05/06/2021","Fourth and final one year renewal","07/17/2020"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","C991048",482700,"","05/06/2022","One year extension","05/11/2021"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Canton","CM00586",1863000,"08/12/2013","08/15/2014","STUDENT HEALTH INSURANCE","08/02/2013"
"Original Contract","HAYLOR FREYER & COON INC","College at Potsdam","CM00586",621000,"08/23/2013","08/15/2014","STUDENT HEALTH INSURANCE","08/02/2013"
"Original Contract","HAYLOR FREYER & COON INC","College at Plattsburgh","CM00586",690000,"08/15/2013","08/15/2014","STUDENT HEALTH INSURANCE","08/02/2013"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM00586",-71100,"","08/15/2015","One Year Extension for Student Health Insurance","07/29/2014"
"Amendment","HAYLOR FREYER & COON INC","College at Potsdam","CM00586",648000,"","08/15/2015","One Year Extension for Student Health Insurance","07/29/2014"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM00586",690000,"","08/15/2015","One Year Extension for Student Health Insurance","07/29/2014"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM00586",692300,"","08/15/2016","Contract Renewal","09/24/2015"
"Amendment","HAYLOR FREYER & COON INC","College at Potsdam","CM00586",623070,"","08/15/2016","Contract Renewal","09/24/2015"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM00586",880210,"","08/15/2016","Contract Renewal","09/24/2015"
"Original Contract","HAYLOR FREYER & COON INC","College at Potsdam","CM00661",318600,"08/14/2016","08/15/2017","Student Health Insurance","01/18/2017"
"Original Contract","HAYLOR FREYER & COON INC","College at Plattsburgh","CM00661",743400,"08/14/2016","08/15/2017","Student Health Insurance","01/18/2017"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Canton","CM00661",1030140,"08/14/2016","08/15/2017","Student Health Insurance","01/18/2017"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM00661",526700,"","08/14/2018","1 year renewal","08/16/2017"
"Amendment","HAYLOR FREYER & COON INC","College at Potsdam","CM00661",326600,"","08/14/2018","1 year renewal","08/16/2017"
"Amendment","HAYLOR FREYER & COON INC","College at Potsdam","CM00661",302496,"","08/14/2019","Final One Year Renewal","07/19/2018"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM00661",274000,"","08/14/2019","Final One Year Renewal","07/19/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM00661",805000,"","08/14/2018","1 year renewal","08/16/2017"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM00661",504160,"","08/14/2019","Final One Year Renewal","07/19/2018"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Farmingdale","CM03072",164000,"07/01/2018","06/30/2023","International student health insurance","08/25/2021"
"Original Contract","HAYLOR FREYER & COON INC","College at Oswego","CM03072",367516.71,"07/01/2018","06/30/2021","INSURANCE BROKER FOR INTERNATIONAL STUDENT HEALTH INSURANCE","09/05/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",410000,"07/01/2018","06/30/2019","INTERNATIONAL STUDENT HEALTH INSURANCE 2018-19","10/11/2018"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",41769.5,"09/11/2018","09/10/2019","International Student Health Insurance for 2018-19","10/03/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",350000,"07/01/2018","06/30/2021","International Student Health Insurance for Fall 2018, Spring and Summer 2019","10/23/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Potsdam","CM03072",19464.84,"07/01/2018","06/30/2019","International Education Activity Insurance","09/20/2018"
"Original Contract","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",106522,"07/01/2018","06/30/2021","Health Insurance for International Students for Fall 2018","11/16/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",4603297.96,"07/01/2018","06/30/2021","INSURANCE BROKER FOR INTERNATIONAL STUDENT HEALTH INSURANCE","11/29/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",138411,"07/01/2018","06/30/2021","Health Insurance for International and Study Abroad Students","10/30/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Brockport","CM03072",120410,"07/01/2018","06/30/2021","International Health Insurance for Inbound and Outbound students - SUNY Brockport","02/15/2019"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",48061.2,"07/01/2018","06/30/2021","Health Insurance for International Students","06/10/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Purchase","CM03072",232510,"07/01/2018","06/30/2019","2018-19 Health Insurance for International Students","01/29/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",121539,"07/01/2018","06/30/2019","International Health Insurance","01/25/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Cortland","CM03072",108144,"07/01/2018","06/30/2019","2018-19 Health Insurance for International Students","12/20/2018"
"Original Contract","HAYLOR FREYER & COON INC","College of Optometry","CM03072",24265,"08/15/2018","08/15/2019","INTERNATIONAL STUDENT GROUP HEALTH INSURANCE","01/17/2019"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",630114,"07/01/2018","06/30/2021","Health Insurance for International Students","03/14/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Fredonia","CM03072",175000,"07/01/2018","06/30/2021","Health Insurance for International and Study Abroad Students","12/05/2018"
"Original Contract","HAYLOR FREYER & COON INC","Maritime College","CM03072",124510,"09/15/2018","09/14/2019","Health Insurance for International Students","05/15/2019"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM03072",21129.3,"08/10/2018","08/09/2021","INTERNATIONAL STUDENT HEALTH CARE INSURANCE","12/12/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",960381.45,"07/01/2018","06/30/2021","Health Insurance for International Students - Fall 2018","05/30/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Oneonta","CM03072",90668,"07/01/2018","06/30/2021","2018/19 INTERNATIONAL HEALTH INSURANCE","08/29/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",4737199.96,"07/01/2018","06/30/2021","INTERNATIONAL STUDENT INSURANCE","08/06/2018"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Canton","CM03072",95000,"07/01/2022","06/30/2023","International student health insurance","01/06/2023"
"Original Contract","HAYLOR FREYER & COON INC","College at Morrisville","CM03072",36029.3,"08/15/2020","08/15/2022","International student health insurance","12/09/2021"
"Original Contract","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",0,"07/01/2018","06/30/2021","INSURANCE BROKER FOR INTERNATIONAL STUDENT HEALTH INSURANCE","06/29/2018"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",91474.1,"","","Contract amount adjustment","11/19/2018"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",47356,"","","Increase of funds","12/03/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1178050,"","","Health Insurance for International Students - Spring 2019","07/29/2019"
"Amendment","HAYLOR FREYER & COON INC","Maritime College","CM03072",154794,"","09/14/2020","Cost Increase for Fiscal Year 2019-2020","11/25/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",4583757.91,"","","Addition of Funds for Fiscal Year 2019- 2020","08/07/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",121595.35,"","","Health Insurance for International Students for Spring 2019","06/28/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",31438,"","","Health Insurance for International Students - remaining amount for 2018-19","10/31/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM03072",108839,"","","2019/20 International Health Insurance","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Morrisville","CM03072",28472,"","06/30/2023","Contract value increase for Spring 2022","07/15/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",133446,"","","Contract Increase - Fall 2018","04/08/2019"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",73000,"","","Cost increase","01/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",26602,"","08/31/2020","Increase in Funds for Outstanding Invoices for 2018-2019","09/18/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Oswego","CM03072",446283.74,"","","Contract value increase for 2019 - 2020 funding","02/25/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",200510,"","","Health Insurance for International Students Increase in Funds for 2019-20","11/25/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",20173.36,"","","Health Insurance for International Students - 2018/19 Spring/Summer","11/27/2019"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",200000,"","06/30/2023","First of one, two year renewal","04/22/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",45130.56,"","","Health Insurance for International Students for 2019-2020","11/25/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Fredonia","CM03072",175000,"","","Budget modification for health insurance for international students at SUNY Fredonia","01/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",52471.04,"","","2019 - 20 HEALTH INSURANCE FOR INTERNATIONAL STUDENTS","10/07/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",70377.04,"","","Health Insurance for International Students for Fall 2019","11/13/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Morrisville","CM03072",98372.18,"","","Funding increase for 2022-2023","04/26/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",689299.17,"","","Contract Increase - Spring 2019 Premiums and Evacuation Insurance","06/11/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Potsdam","CM03072",28019.62,"","06/30/2021","Increase in contract cap","02/27/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",26409.62,"","","Contract Cost Increase to Pay Remaining 2018/2019 Invoices","08/23/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",5610.5,"","09/10/2020","Contract value increase for 2019-2020 funding","12/30/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Cortland","CM03072",111823,"","06/30/2020","2019-20 Health Insurance for International Students","10/03/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",210377.41,"","","Increase in Funds for Outstanding Invoices of Spring and Summer 2019","09/27/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Farmingdale","CM03072",61592.61,"","","Contract value increase","06/15/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",520395,"","","Increase in Funds for Fall 2019 Prepayment of Services","11/01/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",934443.53,"","","Health insurance for international students for 2019-2020","04/24/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",40000,"","","Cap increase for SUNY Brockport","02/04/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",25421.8,"","06/30/2021","Contract value increase for 2019/2020","01/10/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",76481.84,"","","International student health insurance for spring 2020","05/11/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",48873.54,"","","Contract increase for Spring and Summer 2020","03/23/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",749216,"","","Contract value increase for Spring 2020 prepayment of services","02/07/2020"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",280102.5,"","06/30/2021","Increase in Funds for 2019-2020","10/01/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1118007.92,"","","Health insurance for international students reconciliation for spring 2019-2020","09/03/2020"
"Amendment","HAYLOR FREYER & COON INC","Maritime College","CM03072",191534.52,"","09/14/2021","Cost increase and time extension","02/26/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",5585425.76,"","","Addition of Funds for Fiscal Year 2020 2021","06/23/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",0,"","06/30/2021","No cost time extension","01/14/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",5078886.52,"","","Contract Value Increase for 2019-2020 Funding","09/18/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Cortland","CM03072",62753,"","06/30/2021","Addition of funds for fiscal year 2020 2021","08/21/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",36003.54,"","","Health insurance for international students reconciliation for summer 2019-2020","10/02/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM03072",17280,"","06/30/2023","Two year renewal and increase in funds","03/24/2022"
"Amendment","HAYLOR FREYER & COON INC","Maritime College","CM03072",188960,"","09/14/2022","Cost increase and allowed renewal","03/30/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM03072",99429.05,"","06/30/2023","Two year renewal","08/10/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oswego","CM03072",370000,"","06/30/2023","Contract term extension and value increase","11/04/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",31088,"","","International student health insurance for Fall 2020","10/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Cortland","CM03072",40392.5,"","06/30/2022","Additional funds for fiscal year 2021 2022","07/16/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",726518,"","","International student health insurance reconciliation for Fall 2020","05/26/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",12716.36,"","","Contract value increase","06/03/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",382724.64,"","","Increase in funds for Fall 2019 and Spring 2020 semesters","01/10/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",178729.76,"","","Increase in funds for final payment of Fall 2019 premiums at SUNY Albany","04/07/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",3599.26,"","","International student health insurance for Fall 2020","05/03/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Fredonia","CM03072",15235.8,"","","Non-administering agency budget modification for Spring 2021","06/25/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",194701.4,"","06/30/2023","Non-administering agency term extension and budget modification for 2021-22","06/24/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",888224.25,"","","Non-administering agency budget modification for Spring 2021","06/24/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",64066,"","","Health Insurance for International Students for 2020/2021","12/29/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",1064.72,"","06/30/2021","Contract value adjustment increase 2019-2020","11/30/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",33552.98,"","06/30/2023","Two year renewal and increase in funds","08/24/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Fredonia","CM03072",110000,"","06/30/2023","Increase in funds for 2021 - 2022","10/14/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",542170,"","","Cost increase","01/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",51518,"","06/30/2023","International student health insurance spring 2021","05/26/2021"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",70292,"","","Increase funds","01/05/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",9867,"","","Contract value adjustment for Spring 2021","05/27/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",12704.5,"","","Non-administrative agency cost increase for 2020-21 invoices","10/06/2021"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",46444.37,"","","Increase funds","05/21/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",7200,"","06/30/2022","Health insurance for international students","10/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",77569.75,"","","International student health insurance fall 2021","03/02/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",488790.18,"","06/30/2023","Two year renewal","03/11/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",4807.95,"","","Cost increase for Fall 2020","05/11/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",51199,"","","Cost increase","11/25/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Potsdam","CM03072",99621.18,"","06/30/2023","First of one, two year renewal for non administrative agency","12/07/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",15862.84,"","","Non-administrative agency cost increase for fall 2021 invoices","12/02/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",96018.79,"","06/30/2023","Two year renewal","08/03/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",9303.7,"","","Contract value increase based on Spring 2022 study abroad to Sorrento, Italy","11/17/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Fredonia","CM03072",76999.74,"","","Increase funds for 2022 - 2023","12/15/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",16175,"","","Cost increase for Fall 2020","04/14/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",0,"","06/30/2023","First of one, two-year renewal","04/22/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Cortland","CM03072",114520,"","06/30/2023","Additional funds for fiscal year 2022 2023","07/26/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",693923.35,"","","International student health insurance reconciliation for Fall 2021","02/02/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",18577,"","","Cost increase for Spring 2021","06/08/2021"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",600000,"","06/30/2023","Increase in funds for 2021 - 2023","10/06/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",3100000,"","","Increase funds","01/20/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",60686.36,"","","International student health insurance spring 2022","08/03/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",566797.16,"","","Contract value increase for fall 2021 and spring/summer 2022","06/14/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",3891,"","","Health insurance for international students spring 2022","12/23/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",4507.2,"","","Increase in contract value","05/22/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",30608,"","06/30/2023","Non-administering agency two year renewal","10/15/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",892531.15,"","","Insurance broker for international student health insurance","06/24/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",551434.89,"","","Contract value increase Spring 2021","08/25/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",814613.45,"","","Increase in contract value for spring 2022","12/13/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",66392.8,"","06/30/2023","First of one allowed two year renewal","10/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",6997.6,"","","Health insurance for international students spring 2022","05/23/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",21834.88,"","","Non-administrative agency cost increase for spring 2022 invoices","09/12/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",44640,"","","Fall 2021 health insurance for international students","11/15/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oswego","CM03072",331847.46,"","","Contract value increase","05/11/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",2221783.37,"","","Increase in funds for 2021 - 2022","10/15/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",1294,"","","Increase in funds","03/15/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",6804.49,"","06/30/2023","Health insurance for international students Fall 2022","11/14/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",11785.65,"","","Non-administrative agency cost increase for fall 2022 invoices","11/28/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Fredonia","CM03072",50525.99,"","","Increase in contract value","06/28/2023"
"Amendment","HAYLOR FREYER & COON INC","Maritime College","CM03072",219044.73,"","06/30/2023","Non-administering agency cost increase and allowed renewal","04/05/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",516,"","","Increase in funds","04/11/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",24489,"","06/30/2023","Two year renewal for non-administrative agency","12/07/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",1157015.61,"","","Increase in contract value for fall 2022 and spring 2023","06/06/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1160463.44,"","","Non-administrative agency cost increase for 22-23.","04/04/2023"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",12142.86,"","","Health insurance spring 2023","05/22/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",31220,"","","Trip cancellation and interruption plan","12/23/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Albany","CM03072",756371.61,"","","Increase contract value for Spring 2023 invoice","03/08/2024"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",2665960,"","06/30/2023","Increase in contract value","03/25/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",2988,"","","Invoice for trip cancel and interrupt insurance","06/09/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",29791.55,"","","Contract value increase for spring 2022","07/14/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",235.97,"","","Contract value increase","09/13/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",1466473.07,"","","Non-administrative agency cost increase","04/14/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Buffalo","CM03072",113043.87,"","","Contract value increase","02/13/2024"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",19418.52,"","","Non-administrative agency cost increase","04/25/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",212019.17,"","","International student health insurance invoices through 6/31/21.","06/15/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",1296,"","","Contract value increase for summer 2022","06/23/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",6035419.94,"","","Increase in funds for 2022-2023","08/05/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",395208.7,"","06/30/2022","Contract extension and adding funds for 2021 to 2022","01/14/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",46935,"","","Increase in funds","07/18/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM03072",41082.14,"","","Non-administrative use to cover 2022-2023 policies","10/16/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",202,"","","Increase in funds for trip cancel and interrupt insurance","07/27/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",26245.89,"","","Increase in contract value for fall 2022","01/25/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",3600000,"","","Increase in contract value","06/09/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",503,"","","Increase in funds for trip cancel and interrupt insurance","08/09/2022"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",4446190.46,"","","Increase in contract value","04/27/2023"
"Amendment","HAYLOR FREYER & COON INC","College at New Paltz","CM03072",284659.54,"","","Increase in contract value","06/29/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",3733.8,"","","Non-administrative campus use to pay summer health insurance invoices","09/13/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Brockport","CM03072",53419.95,"","","Increase in contract value for spring/summer 23","11/06/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Geneseo","CM03072",90251.73,"","","Increase for academic year 2022 - 2023","10/18/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",69875.94,"","","Increase funds for 2022 - 2023","12/16/2022"
