*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GEOMATRIX SERVICES INC","Metropolitan Transportation Authority","C028438",5425954.1,"09/01/2021","08/31/2024","PA filed contract for masonry and concrete repairs at various NYC subway and bus locations","09/23/2021"
"Original Contract","GEOMATRIX SERVICES INC","New York City Transit Authority","C081479",1653929.05,"12/29/2015","12/28/2018","PA Filed Contract - Masonry & Concrete Repair of Various DOS & MTA Bus Locations","03/08/2016"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D44032H",0,"","10/31/2013","CO# 66042, NCTE- Job Ordering Contracting - Area 2 @ Ward ATC","04/23/2013"
"Original Contract","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D44632H",750000,"08/08/2013","08/07/2014","JOB ORDER CONTRACTING AREA 2 HVAC","08/08/2013"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D44632H",750000,"","12/14/2014","CO# 1 #66914 JOC extend to 12/14/14 (1st option early renewal) & funding","01/14/2014"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D44632H",0,"","12/13/2015","Ctrl#68374 CO#3 NCTE (JOC Area 2) 2nd option","12/11/2014"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D44632H",0,"","03/31/2018","CO#5 71746 NCTE Job Order Contracting Area 2 (H)","10/04/2017"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D44632H",0,"","05/31/2018","CO#6, NCTE","06/27/2018"
"Original Contract","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D45372C",2000000,"07/08/2016","07/07/2017","Job Order Contracting - Area 2 - Construction","07/08/2016"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D45372C",0,"","07/07/2018","CO#1 71410 1st Options Renewal Job Order Contracting - Area 2 - Construction","07/11/2017"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D45372C",0,"","07/07/2019","CO#2 72516 2nd Option Year Renewal","06/18/2018"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D45372C",2000000,"","","CO#3 72746 Adding 2nd Renewal Funding Job Order Contracting Area 2","09/05/2018"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D45372C",0,"","05/30/2020","CO#4 74561 TE to Complete Work Order","03/16/2020"
"Original Contract","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042C",2000000,"07/05/2019","07/05/2020","Job Order Contracting General Construction Area 2","07/05/2019"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042C",0,"","07/05/2021","CO#1 74814 JOC 1st Renewal Option & Factor Update Area 2","05/29/2020"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042C",2000000,"","","Change order #2 control #75832 1st renewal option adding money","06/04/2021"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042C",0,"","07/05/2022","CO #3 76018 No cost time extension","06/29/2021"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042C",0,"","11/30/2022","CO#4 77847 No cost time extension","10/11/2022"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042C",0,"","12/19/2022","CO# 5 78432 No cost time extension","02/22/2023"
"Original Contract","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042H",750000,"07/05/2019","07/05/2020","Job Order Contracting Area 2","07/05/2019"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042H",0,"","07/05/2021","CO#1 74813 JOC 1st Renewal Option & Factor Update Area  2","05/29/2020"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042H",750000,"","","CO#2 JOC 2nd Renewal Option Area #2","11/17/2020"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042H",0,"","07/05/2022","CO #3 76019 No cost time extension","06/29/2021"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D46042H",0,"","12/14/2022","CO# 4 78434 No cost time extension","02/23/2023"
"Original Contract","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D47232C",2000000,"07/14/2022","07/14/2023","Job Order Contracting construction Area 2","07/14/2022"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D47232C",2000000,"","","CO#1 77868 JOC area 2 first funding option renewal","02/15/2023"
"Amendment","GEOMATRIX SERVICES INC","Office of General Services - Design & Construction","D47232C",0,"","07/14/2024","CO #2 78757 JOC First renewal option for time","06/23/2023"
