*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18017GG",1014125,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/31/2018"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18018GG",1475090,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/29/2018"
"Amendment","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18018GG",196000,"","","Adds Money","08/20/2019"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18019GG",599255,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/29/2018"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18020GG",1428995,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/29/2018"
"Amendment","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18020GG",-36380,"","","Reduction in Contract Amount, Senior Community Services Employment Program","08/21/2019"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18021GG",1428995,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/31/2018"
"Amendment","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18021GG",-159620,"","","Budget Modification","08/19/2019"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C23019GG",387270,"07/01/2023","06/30/2025","Assistance Listings","03/19/2024"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C23020GG",516360,"07/01/2023","06/30/2025","Senior Community Service Employment Program","03/19/2024"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C23021GG",258180,"07/01/2023","06/30/2025","Title V Senior Community Service Employment Program","03/22/2024"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C23022GG",571686,"07/01/2023","06/30/2025","Assistance Listings","03/19/2024"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C23023GG",608568,"07/01/2023","06/30/2025","TITLE V SCSEP","03/19/2024"
