*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office for the Prevention of Domestic Violence","C00028GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/12/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office for the Prevention of Domestic Violence","C00091GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant","09/13/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C00134GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office for the Prevention of Domestic Violence","C00175GG",231612,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office for the Prevention of Domestic Violence","C00218GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/16/2024"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C00296GG",250000,"01/01/2021","12/31/2025","Violence Against Women Act","09/01/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C01023GG",62140,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/27/2021"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C01023GG",62140,"","09/30/2022","Renewal","02/09/2022"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C01023GG",62140,"","09/30/2023","Renewal","02/07/2023"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Department of Health","C026630",-14236,"","","Other Amendment-Budget Decrease","11/25/2014"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C026803",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","04/09/2013"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C026803",32045,"","03/30/2015","Renewal Amendment, DOMESTIC VIOLENCE PROG","01/08/2014"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C027468",549126,"04/01/2015","03/31/2020","FEDERAL FAMILY VIOLENCE PREVENTION","04/10/2015"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C027468",74379,"","03/31/2021","Adds Money and Time","11/10/2020"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C027468",0,"","09/30/2021","No cost time extension","04/15/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C028779",310000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/24/2020"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C028779",11000,"","","Adds money","04/26/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C100099",592446.6,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C100099",70627.5,"","09/30/2017","ADDS MONEY","03/09/2017"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C100099",608376.45,"","09/30/2019","Renewal","08/18/2017"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C100252",373884,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/03/2014"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C100252",44571.45,"","09/30/2017","ADD MONEY","02/17/2017"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C100252",383928.15,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10753GG",323587,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10753GG",166152,"","09/30/2022","Adds time and money","04/28/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10765GG",157119,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10765GG",80670,"","09/30/2022","Adds time and money","04/28/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10838GG",596839.91,"10/01/2018","09/30/2023","ATTORNEY SERVICES","01/11/2019"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10838GG",-125652.94,"","09/30/2022","Budget modification","10/28/2022"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C11045GG",1937527.37,"10/01/2019","09/30/2022","Victims of Crime Act","10/02/2019"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C11045GG",93089.23,"","","Adds money","01/22/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C11349GG",2562117.58,"10/01/2022","09/30/2025","Victims of Crime Act","03/22/2023"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Department of Health","C31023GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program","06/23/2016"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Department of Health","C33366GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/13/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Department of Health","C33366GG",15388,"","","Adds money","12/15/2020"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C501124",181664,"","09/30/2013","renewal amendment","09/12/2012"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C501124",181664,"","09/30/2014","Renewal amendment","10/10/2013"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652061",105756.03,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/16/2015"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652061",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","03/08/2016"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652061",0,"","12/31/2017","SPECIAL CONDITION CHANGE","04/25/2017"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652061",35252.11,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652061",35251.91,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652061",35252.01,"","12/31/2020","Add Money and Time","12/10/2019"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652247",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C652247",68500,"","09/30/2019","RENEWAL","09/11/2018"
