*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00068GG",75000,"07/01/2019","06/30/2020","Assist students with preparation for college and during college","05/03/2021"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00152GG",50000,"07/01/2018","06/30/2022","Operational Expenses","12/07/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00153GG",50000,"07/01/2018","06/30/2022","Support Colleges Programs","12/07/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00154GG",50000,"07/01/2018","06/30/2022","Operational Expenses","12/07/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00155GG",50000,"07/01/2018","06/30/2022","Funds Support College Programs","12/08/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00165GG",75000,"07/01/2021","06/30/2022","Funds College Support for Youth and Young Adults","12/08/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00187GG",200000,"07/01/2022","06/30/2023","On Point for College Access and Success","12/15/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00211GG",60000,"07/01/2022","06/30/2023","Support Programs and Career Services","12/10/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00235GG",50000,"07/01/2021","06/30/2023","Funding for One to One College Support","12/11/2023"
"Original Contract","ON POINT FOR COLLEGE INC","Department of State","C1001026",300000,"07/01/2017","06/30/2018","ADD MONEY","12/28/2017"
"Amendment","ON POINT FOR COLLEGE INC","Department of State","C1001026",0,"","09/30/2018","NO COST TIME EXTENSION","05/25/2018"
"Amendment","ON POINT FOR COLLEGE INC","Department of State","C1001026",300000,"","09/30/2019","ADDS TIME AND MONEY","11/07/2018"
"Amendment","ON POINT FOR COLLEGE INC","Department of State","C1001026",300000,"","09/30/2020","Adds Time and Money","12/18/2019"
"Amendment","ON POINT FOR COLLEGE INC","Department of State","C1001026",0,"","12/31/2020","No Cost Time Extension","10/08/2020"
"Original Contract","ON POINT FOR COLLEGE INC","Department of State","C1001899",250000,"07/01/2021","09/30/2022","Cares Act Response to COVID","10/20/2021"
"Original Contract","ON POINT FOR COLLEGE INC","Higher Education Services Corporation","C112198",249994,"07/01/2012","08/01/2013","COLLEGE ACCESS CHALLENGE GRANT","08/31/2012"
"Original Contract","ON POINT FOR COLLEGE INC","Higher Education Services Corporation","C112282",1200000,"08/14/2013","12/01/2014","CACGP State Partner Agreement","09/25/2013"
"Original Contract","ON POINT FOR COLLEGE INC","Higher Education Services Corporation","C112301",1200000,"09/01/2014","12/01/2015","CACG State Partner Agreement","09/12/2014"
"Original Contract","ON POINT FOR COLLEGE INC","Higher Education Services Corporation","C112350",1200000,"09/01/2015","12/01/2016","College Access Program","08/04/2015"
"Original Contract","ON POINT FOR COLLEGE INC","Higher Education Services Corporation","C112356",400000,"04/01/2016","03/31/2017","College Access Challenge Grant Program","09/15/2016"
"Original Contract","ON POINT FOR COLLEGE INC","Higher Education Services Corporation","C112365",400000,"04/01/2017","03/31/2018","College Access College Grant Program","08/09/2017"
