*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D42851H",0,"","12/30/2012","SITE WIDE CCTV/AUDIO MON SYS & ADDITION TO BLDG 93 TACONIC CF CO64574  NCTE","08/17/2012"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D42851H",8806,"","","PRV SITE WIDE CCTV/AUDIO MONITORING SYS & PROVIDE ADDITION BLDG 93 TACONIC CF  CO# 64816","08/28/2012"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D43287H",5062,"","","Upgrade Elec System, Replace Doors & provide door security NYS Police Salt Point CO#1 Control #64385","05/24/2012"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D43287H",0,"","05/31/2013","Control# 65272  ADJUST OSC CONTRACT END DATE","03/11/2013"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D43287H",9276,"","","UPGRADE ELECTRICAL SYS REPL DOORS & PRV DOOR SECURITY NYS POLICE SALT POINT CO#65652","03/20/2013"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D43287H",0,"","09/30/2013","UPGRADE ELECTRICAL SYS, REPL DOORS & PROVIDE DOOR SECURITY NYS POLICE SALT POINT CO66237 NCTE","08/16/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D44867H",156337,"05/13/2014","05/08/2015","Provide Addition to Dementia Unit HVAC Montrose Veterans Home","05/13/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D44867H",0,"","02/03/2016","CO#1 70262 NCTE to PC Provide Addition to Dementia Unit HVAC Montrose Veterans Home","06/22/2016"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","D47141H",80860,"05/06/2024","01/28/2026","HVAC replace roof at NYS Police Farmingdale Troop L Headquarters in Nassau County","05/06/2024"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEB414H",0,"","05/31/2012","Repair ruptured heating line Bldg 37 Bedford Hills CF Control# 64692 CO#5","07/24/2012"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEB905H",44400,"06/06/2012","10/04/2012","REPAIR A/C UNIT, HAY BARN  AT PLANTING FIELDS ARBORETUM, OSTER BAY","06/27/2012"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEB905H",0,"","10/09/2012","CO# 1  Control# 65277  NCTE","11/26/2012"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEB937H",100000,"05/25/2012","09/22/2012","PROVIDE TEMPORARY CHILLER HELEN HAYES HOSPITAL","07/19/2012"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEB991H",200000,"07/23/2012","11/20/2012","REPAIR FAILED CHILLER SYSTEM  KINGSBORO ATC","10/15/2012"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC012H",300000,"08/23/2012","12/21/2012","REPAIR 54 ROOF TOP VENTILATORS  BUILDINGS 81 AND 84  TACONIC CF","09/21/2012"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC012H",0,"","01/10/2013","Control# 65573 ADJUST OSC CONTRACT END DATE to PC","03/08/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC059H",100000,"10/16/2012","02/13/2013","REPAIR LEAKING HIGH TEMP CONDENSATE LINE AT BRONX PSYCHIATRIC CENTER","11/13/2012"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC059H",0,"","08/12/2013","Control# 65749  NCTE- SUPER STORM SANDY BRONX P.C.","05/09/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC067H",75000,"11/05/2012","03/05/2013","REPAIR STEAM LEAKS  BUILDINGS 34 & 21 SING SING CF","12/27/2012"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC159H",200000,"12/07/2012","04/06/2013","QUICK EMERGENCY CONTRACT TO REPAIR/REPLACE FAILED BOILERS 1 AND 2 AT QUEENS CPC BELLEROSE NY","02/11/2013"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC159H",0,"","05/03/2013","CO # 65989 - NCTE to PC - Repair/Replace Failed Boilers 1 & 2 @ Queens CPC, Bellerose","07/17/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC222H",75000,"01/30/2013","05/30/2013","RESTORE FAILED CONDENSATE TANK AND PUMPS  BUILDING 103  MANHATTAN PC","03/12/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC318H",174883,"04/29/2013","08/27/2013","REPAIR REPLACE COOLING TOWERS  HELEN HAYES HOSPITAL WEST HAVERSTRAW NEW YORK","06/14/2013"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC318H",0,"","02/25/2014","CO # 66591 - NCTE - Repair/Replace Cooling Towers, Helen Hayes Hospital, West Haverstraw","09/23/2013"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC318H",11512,"","","CO # 66591 - Values - Repair/Replace Cooling Towers, Helen Hayes Hospital, West Haverstraw","11/05/2013"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC318H",35698,"","08/31/2014","CO# 4 66932 Install new cooling tower structural support beams & TE","05/13/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC318H",0,"","09/24/2014","CO# 67324, seq 4, NCTE, REPAIR REPLACE COOLING TOWERS  HELEN HAYES HOSPITAL WEST HAVERSTRAW NY","11/03/2014"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC340H",100000,"05/17/2013","09/14/2013","REPAIR  HOT WATER SYSTEM   BUILDING 3    EDGECOMBE CORRECTIONAL FACILITY","07/09/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC387H",200000,"07/11/2013","11/08/2013","REPAIR FAILED CHILLER  ST ALBANS VETERANS HOME","08/16/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC449H",50000,"10/02/2013","01/30/2014","RELOCATE CLOSED PILGRIM PC CHILLER & GENERATOR TO PREVENT VANDAL DAMAGE","10/22/2013"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC549H",300000,"01/27/2014","04/27/2014","REPAIR RUPTURED HEATING SUPPLY LINE BRONX PC","03/25/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC549H",0,"","05/23/2014","CO# 67548, NCTE, Repair heating supply line, bldg 1, Bronx PC","08/14/2014"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC551H",300000,"01/30/2014","05/30/2014","REPAIR FAILED HEATING SYSTEM CREEDMOOR PC","03/20/2014"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC586H",300000,"03/19/2014","07/17/2014","REPAIR LEAKING CONDENSATE LINE  VISITING ROOM FLOOR BUILDING 56 SING SING CF","04/23/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC586H",0,"","12/31/2014","CO#67839 NCTE Repair Leaking Condensate Line Visiting Room Floor Bldg 56 Sing Sing CF","10/31/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC586H",0,"","01/15/2015","CO# 68457, NCTE to PC, REPAIR LEAKING CONDENSATE LINE VISITING RM FLOOR BUILDING 56 SING SING CF","03/06/2015"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC694H",150000,"07/15/2014","11/12/2014","REPAIR LEAKING CENTRAL STATION CHILLER ST ALBANS VETERANS HOME JAMAICA QUEENS COUNTY","09/09/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC694H",0,"","12/22/2014","CO# 68268 NCTE REPAIR LEAKING CENTRAL STATION CHILLER ST ALBANS VETERANS HOME JAMAICA QUEENS COUNTY","02/19/2015"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC744H",300000,"09/23/2014","01/21/2015","REPAIR FAILED CHILLERS SING SING CORRECTIONAL FACILITY OSSINING WESTCHESTER COUNTY","10/15/2014"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC744H",0,"","07/31/2015","CO# 68499 NCTE Repair Failed Chillers Sing Sing CF Westchester County","03/19/2015"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC744H",0,"","11/04/2015","69780  No cost time extension  Sing Sing CF","01/21/2016"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC839H",200000,"01/29/2015","05/29/2015","RESTORE HIGH TEMPERATURE HOT WATER, BLDG 16, NYCC BRONX CAMPUS","02/20/2015"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEC978H",200000,"07/22/2015","11/19/2015","Provide Temporary Hot Water & Repair/Replace Hot Water Heaters, Bronx CPC","08/24/2015"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED129H",300000,"01/14/2016","05/13/2016","Repair Boiler No. 1 Tubes, Central Plant, SUNY Downstate Medical Center","02/23/2016"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED129H",300000,"","05/13/2016","CO#1,ctrl 69932, Increase value, repair boiler no.1 tubes, central plant, Suny Downstate Med Ctr.","05/19/2016"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED149H",300000,"02/09/2016","06/08/2016","Restore stream condensate pumps, Bldg 83, Pilgrim PC","03/25/2016"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED247H",300000,"07/05/2016","11/02/2016","INVESTIGATE & REPAIR STEAM LEAKS, VARIOUS LOCATIONS, SING SING CF","07/28/2016"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED247H",0,"","12/09/2016","CO# 71081, NCTE, INVESTIGATE & REPAIR STEAM LEAKS, VARIOUS LOCATIONS, SING SING CF","03/07/2017"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED380H",200000,"12/16/2016","06/14/2017","Repair Various HTHW Leaks Mechanical Service Building Purchase SUC Westchester County","01/18/2017"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED380H",0,"","06/29/2017","CO#1 Repair Various HTHW Leaks Mechanical Srvc. Bldg. NCTE Westchester County","08/01/2017"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED417H",150000,"02/14/2017","08/13/2017","Repair Failed Steam System, Bldg. 5, Pilgrim PC","03/06/2017"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED463H",200000,"04/07/2017","10/04/2017","Repair/Replace Roof Top Heat Exchanger Manhattan DDSO New York County","05/04/2017"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED463H",0,"","12/31/2017","CO#1 71913 NCTE Repair/Replace Roof Top Heat Exchanger Manhattan DDSO New York County","12/01/2017"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED463H",0,"","01/24/2018","CO#2 72278 NCTE Repair/Replace Roof Top Heat Exchanger Manhattan DDSO New York County","03/26/2018"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED490H",300000,"06/26/2017","10/24/2017","Replace Roof Mounted Exhaust Fans Bldg. 31 Sing Sing CF Westchester County","07/25/2017"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED521H",100000,"06/23/2017","10/21/2017","Repair Air Conditioner Unit Bldg 144 Cook Chill Production Center Rockland County","07/21/2017"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED521H",0,"","06/30/2018","CO#1  72472  NCTE","05/17/2018"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED521H",0,"","03/18/2020","CO #2 75068 NCTE","10/28/2020"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED574H",300000,"08/13/2017","01/20/2018","Repair chiller, Bldg. 60, Creedmoor PC, Queens County","09/07/2017"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED674H",150000,"12/12/2017","04/11/2018","Repair/replace leaking equipment in  Bldg 144 Cook Chill Production Ctr Rockland Co","01/10/2018"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED674H",0,"","04/19/2019","CO#1 73581 NCTE","05/03/2019"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED696H",300000,"01/02/2018","07/01/2018","Restore Heat Bldg B NYC Children's Ctr Brooklyn Campus Kings County","02/02/2018"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED696H",0,"","12/31/2018","CO#1 73079 Materials Delivery Delay NCTE","12/12/2018"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED779H",120000,"03/20/2018","08/07/2018","Restore Condensate System & Sump Pumps Bldg 26 Pilgrim PC Suffolk County","04/18/2018"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED835H",300000,"05/29/2018","11/25/2018","Repair Freezers Bldg 36 & Bldg 96 Sing Sing CF Westchester County","07/30/2018"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED873H",100000,"07/24/2018","01/20/2019","Investigate & Repair HVAC Core Bldg 2 Downstate CF Dutchess County","09/25/2018"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DED908H",200000,"09/11/2018","01/09/2019","Repair Leaking Steam Lines Bldg 1 Sub Basement Kingsboro PC Kings County","10/10/2018"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE071H",100000,"04/09/2019","08/07/2019","Repair Hot Water Heater Bldg 34 Bronx PC Bronx County","05/29/2019"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE071H",10000,"","","CO#1 74369 Connect BMS Monitoring System At New Hot Water Heaters Bldg 34","01/22/2020"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE071H",0,"","10/23/2019","CO#2 74636 NCTE to Physical Completion Date","03/18/2020"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE123H",300000,"06/14/2019","10/12/2019","Replace Compressors Chiller 2 Bldg 56 NYC Childrens Center Queens Campus Queens County","09/11/2019"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE139H",300000,"07/12/2019","01/08/2020","Repair Chiller 2 Fishkill CF Dutchess County","08/29/2019"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE139H",0,"","05/29/2020","CO#1 74835 Extend to Physical Completion Date","06/17/2020"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE139H",0,"","08/21/2020","CO#2 75103 no cost time extension","08/28/2020"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE238H",75000,"12/11/2019","04/09/2020","Repair Failed Heating Units Gym Downstate CF Fishkill Dutchess County","12/30/2019"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE351H",250000,"05/26/2020","09/23/2020","Repair steam leaks & steam tunnel Sing Sing CF Ossining Westchester County","08/24/2020"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE351H",0,"","03/02/2021","Change order #1 control #75664 no cost time extension","02/10/2021"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE351H",0,"","10/28/2021","Change order #2 75971 no cost time extension","05/19/2021"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE351H",0,"","08/24/2022","CO#3 77314 No cost time extension","07/14/2022"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE421H",500000,"08/22/2020","12/20/2020","Repair chiller & provide temporary cooling at Shirley A. Chisholm State OB Kings County","10/29/2020"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE470H",200000,"11/12/2020","05/11/2021","Repair steam leak Building 93 Taconic CF Westchester County","01/08/2021"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE494H",300000,"12/11/2020","04/10/2021","Restore heat Downstate CF Dutchess County","01/28/2021"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE637H",1000000,"09/28/2021","03/27/2022","Repair Flood Damage, SUNY Stonybrook, Multiple buildings","11/01/2021"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE637H",500000,"","12/31/2022","CO#1 76715 Additional emergency work & time extension","03/18/2022"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE637H",0,"","08/31/2023","CO 2 No cost time extension","01/10/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE637H",0,"","12/31/2023","CO #3 79212 no cost time extension","02/13/2024"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE646H",75000,"09/10/2021","01/08/2022","Repair freezer condenser Building 110 Manhattan PC New York county","10/08/2021"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE759H",250000,"01/21/2022","05/21/2022","Repair air handler at building 2 Manhattan Psychiatric Center in New York county","03/17/2022"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE759H",0,"","06/20/2022","CO#1 77351 No cost time extension","06/17/2022"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE795H",100000,"03/23/2022","07/21/2022","Repair low temp water line leaks Bedford Hills CF Westchester County Region 3","04/19/2022"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE795H",0,"","11/30/2022","No cost time extension","10/07/2022"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE795H",0,"","03/31/2023","CO# 2 78303 No cost time extension","01/25/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE924H",150000,"12/28/2022","04/27/2023","Repair water line break at New York City Armory New York County","01/27/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE924H",0,"","09/30/2023","CO#1 78948 No cost time extension","07/25/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE936H",750000,"01/09/2023","05/09/2023","Repair leaking de-aeration tank at Sing Sing Correctional Facility Westchester County","01/27/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE936H",0,"","01/04/2024","CO #1 78803 No cost time extension","06/09/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE936H",0,"","07/02/2024","CO#2 78803A no cost time extension","01/19/2024"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE936H",450000,"","","CO #1 78803B Additional work","04/17/2024"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE979H",600000,"04/20/2023","08/18/2023","Provide chiller Stonybrook ROB Suffolk County Region 1","05/16/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE979H",400000,"","05/15/2024","CO #1 78905 Time extension & increase for chiller installation","07/28/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEE995H",300000,"05/12/2023","09/09/2023","Repair chillers 3 & 4 health science center Brooklyn Kings County","07/10/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEF024H",300000,"07/12/2023","11/09/2023","Repair water main break at Fishkill Correctional Facility in Dutchess County","08/01/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEF038H",300000,"07/27/2023","11/24/2023","Repair or replace chiller building 60 Creedmoor PC in Queens County","08/17/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEF041H",600000,"08/08/2023","12/06/2023","Provide temporary boiler & investigate repair boilers at Purchase State Univ College Westchester Co","08/18/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEF041H",400000,"","","CO #1 79441 Provide temporary boiler units","12/22/2023"
"Amendment","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEF041H",0,"","06/07/2024","CO#2 79484 No cost time extension","12/28/2023"
"Original Contract","EMPIRE MECHANICAL SERVICES INC","Office of General Services - Design & Construction","DEF176H",300000,"04/11/2024","08/09/2024","Repair and cleanup of fire damage at Woodlands Hall 2 SUNY Old Westbury Nassau County","05/02/2024"
