*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005336",333923,"03/12/2018","08/09/2018","Sanitary System Upgrade & Replacement Planting Fields Arboretum State Park Nassau County","03/12/2018"
"Amendment","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005336",11972,"","10/12/2018","CO#1 Sanitary System Upgrade Time & Money Increase","10/04/2018"
"Original Contract","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005512",1236648,"04/15/2019","04/15/2020","Renovate Central Mall Jones Beach State Park Nassau County","04/15/2019"
"Original Contract","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005741",815023.5,"10/26/2020","02/23/2021","Site improvement Phase II Caumsett Suffolk County","10/26/2020"
"Amendment","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005741",0,"","05/08/2021","CO#1 No cost time extension","03/19/2021"
"Amendment","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005741",5535.5,"","07/23/2021","CO#2 Additional drainage repairs","11/05/2021"
"Original Contract","UNITED PAVING CORP","Dormitory Authority of the State of New York","D215583",1818464.9,"05/28/2021","11/30/2021","PA Filed Contract Oakdale West Sayville Drainage improvements road raising and asbestos abatement","06/03/2021"
"Original Contract","UNITED PAVING CORP","Office of General Services - Design & Construction","D45916C",960714,"05/15/2020","03/14/2021","Rehabilitate Storm Water Drainage Systems Bldgs 25 81 82 83 & 102 Pilgrim PC Suffolk County","05/15/2020"
"Amendment","UNITED PAVING CORP","Office of General Services - Design & Construction","D45916C",87762,"","07/29/2021","CO#1 75320 Time extension & added work install 2 catch basins to solve unsafe ponding & freezing","03/05/2021"
"Original Contract","UNITED PAVING CORP","Office of General Services - Design & Construction","D46120C",1123855,"12/14/2022","12/28/2023","Pave front parking lot & northwest gravel lot Sagamore CPC Suffolk County","12/14/2022"
"Amendment","UNITED PAVING CORP","Office of General Services - Design & Construction","D46120C",0,"","05/31/2024","CO #1 79625 No cost time extension","02/21/2024"
"Original Contract","UNITED PAVING CORP","Office of General Services - Design & Construction","D47262C",1649000,"05/26/2023","11/30/2024","Rehabilitate roads & sidewalks at South Campus Phase 4 Creedmoor Psychiatric Ctr Suffolk Co","05/26/2023"
"Amendment","UNITED PAVING CORP","Office of General Services - Design & Construction","D47262C",44336,"","","CO #2 79451 Concrete panel removal & subgrade adjustment & trench work","01/16/2024"
"Amendment","UNITED PAVING CORP","Office of General Services - Design & Construction","D47262C",17892,"","","CO #1 79143 Soil stockpile","02/02/2024"
"Amendment","UNITED PAVING CORP","Office of General Services - Design & Construction","D47262C",24457,"","","CO#3 79578 Drainage redesign","03/22/2024"
