*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADDICTS REHABILITATION CENTER FUND INC","Office of Addiction Services and Supports","C004304",15922796,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Addiction Services and Supports","C004500",1074376,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/06/2019"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL","Office of Addiction Services and Supports","C004299",1040287,"10/01/2019","12/31/2023","Empire State Supportive Housing Initiative","09/20/2019"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C004501",1465795,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/12/2019"
"Original Contract","ANCHOR HOUSE INC","Office of Addiction Services and Supports","C004305",6052788,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/07/2019"
"Original Contract","ARCHDIOCESE OF NEW YORK DEPT OF ED DAPP","Office of Addiction Services and Supports","C004345",18912143,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/03/2019"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C004306",55279533,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/17/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004380",2893976,"12/01/2019","12/31/2023","Empire State Supportive Housing Initiative","12/04/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004516",1373429,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/18/2019"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C004340",2556189,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/31/2019"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C004340",361621,"","","Adds money","01/25/2024"
"Original Contract","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C004341",4477215,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/04/2019"
"Amendment","BOYS & GIRLS HARBOR INC","Office of Addiction Services and Supports","C004341",-4023997,"","","Contract Assignment","06/17/2020"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004324",2900959,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/09/2019"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004342",6636161,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/08/2019"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004342",1297762,"","","Adds money","12/19/2023"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004300",21755280,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004300",1288720,"","","Adds money","12/19/2023"
"Original Contract","CAMBA INC","Office of Addiction Services and Supports","C004343",1844207,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/10/2019"
"Original Contract","CAMELOT OF STATEN ISLAND INC","Office of Addiction Services and Supports","C004307",21955432,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Office of Addiction Services and Supports","C004502",782220,"01/01/2020","12/31/2024","OAS01-C004502-3670000","08/30/2019"
"Original Contract","CATHOLIC CHARITIES OF CORTLAND COUNTY","Office of Addiction Services and Supports","C004503",422089,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/15/2019"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Office of Addiction Services and Supports","C004379",1479144,"12/01/2019","12/31/2023","Empire State Supportive Housing Initiative","12/30/2019"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Addiction Services and Supports","C004504",2047484,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/14/2019"
"Original Contract","CENTER FOR COMPREHENSIVE HEALTH PRACTICE INC","Office of Addiction Services and Supports","C004325",14708710,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES PROGRAM","05/09/2019"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004505",1442588,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/25/2019"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004505",-1131788,"","12/31/2020","Assignment","03/05/2021"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C004506",692516,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/13/2019"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C004507",694373,"01/01/2020","12/31/2024","Chemical Dependency Contracts 2020-2024","09/27/2019"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Office of Addiction Services and Supports","C004344",2086831,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/29/2019"
"Original Contract","COUNSELING SERVICE EDNY INC","Office of Addiction Services and Supports","C004326",5418802,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","04/29/2019"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004308",9455701,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/26/2019"
"Original Contract","DEPARTMENT OF EDUCATION DIOCESE OF BROOKLYN","Office of Addiction Services and Supports","C004346",15898272,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/31/2019"
"Original Contract","DULCIAN INC","Office of Addiction Services and Supports","C004376",1869600,"09/01/2019","08/31/2024","Maintenance, Support and Updates to the State Aid Budgeting and Reporting System (SABRS)","09/30/2019"
"Original Contract","DYNAMIC YOUTH COMMUNITY INC","Office of Addiction Services and Supports","C004309",22919456,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/14/2019"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C004522",1667237,"01/01/2020","12/31/2024","Chemical Dependency Services Program 2020-2024","09/30/2019"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C004310",24170654,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","EHS INC","Office of Addiction Services and Supports","C004508",2889352,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/18/2019"
"Original Contract","EL REGRESO INC","Office of Addiction Services and Supports","C004311",13067081,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/21/2019"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C002187",99999,"03/01/2019","02/28/2021","Oasas Minor Maintenance","06/25/2019"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C004312",11631050,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Original Contract","EXPONENTS","Office of Addiction Services and Supports","C004327",1740575,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Amendment","EXPONENTS","Office of Addiction Services and Supports","C004327",111290,"","","Adds money","12/29/2023"
"Original Contract","FAIRVIEW RECOVERY SERVICES INC","Office of Addiction Services and Supports","C002178",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","05/24/2019"
"Original Contract","FAIRVIEW RECOVERY SERVICES INC","Office of Addiction Services and Supports","C004509",568994,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/29/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C004510",4066938,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/23/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C184289",350000,"03/16/2019","03/15/2020","THRIVE RECOVERY CENTER","02/14/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C184297",600000,"03/16/2019","03/15/2020","SHERPA SERVICES","03/25/2019"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Addiction Services and Supports","C004347",2763378,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES PROGRAM","05/15/2019"
"Original Contract","FRIENDS OF RECOVERY NEW YORK","Office of Addiction Services and Supports","C004511",3763075,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/30/2019"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C002176",3687000,"03/01/2019","02/28/2027","OASAS Major Maintenance","07/19/2019"
"Original Contract","GREENHOPE SERVICES FOR WOMEN INC","Office of Addiction Services and Supports","C004301",10904122,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/21/2019"
"Original Contract","HANAC INC","Office of Addiction Services and Supports","C004330",1842158,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/07/2019"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Addiction Services and Supports","C004348",1891681,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/03/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002168",99999,"11/01/2018","10/31/2020","OASAS MINOR MAINTENANCE","02/22/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002173",99999,"01/01/2019","12/31/2020","OASAS MINOR MAINTENANCE","02/22/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002183",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","05/06/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004512",1740574,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/06/2019"
"Original Contract","HELP SERVICES INC","Office of Addiction Services and Supports","C002170",99999,"12/01/2018","11/30/2020","OASAS MINOR MAINTENANCE","02/21/2019"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Addiction Services and Supports","C002179",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","06/07/2019"
"Original Contract","HOPE HOUSE INC","Office of Addiction Services and Supports","C002198",93000,"09/01/2019","08/31/2021","OASAS Minor Maintenance","11/14/2019"
"Original Contract","HORIZON VILLAGE INC","Office of Addiction Services and Supports","C004513",36656491,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/28/2019"
"Original Contract","HOSPITALITY HOUSE","Office of Addiction Services and Supports","C002193",76000,"07/01/2019","06/30/2021","OASAS Minor Maintenance","09/19/2019"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004349",3263064,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/23/2019"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004349",241970,"","","Adds money","03/26/2024"
"Original Contract","HOUSING WORKS INC","Office of Addiction Services and Supports","C004350",1450477,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/06/2019"
"Original Contract","IMMIGRANT SOCIAL SERVICES INC","Office of Addiction Services and Supports","C004351",3021896,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/14/2019"
"Original Contract","INTERNATIONAL SURVEYS ASSOCIATES","Office of Addiction Services and Supports","C004378",481811,"01/01/2020","12/31/2023","Conduct Statewide Youth Development Surveys","11/01/2019"
"Amendment","INTERNATIONAL SURVEYS ASSOCIATES","Office of Addiction Services and Supports","C004378",0,"","12/31/2024","One year extension","03/10/2021"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Office of Addiction Services and Supports","C002171",99999,"12/01/2018","11/30/2020","OASAS MINOR MAINTENANCE","02/20/2019"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Office of Addiction Services and Supports","C004352",2348937,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/20/2019"
"Original Contract","LETS TALK SAFETY","Office of Addiction Services and Supports","C004353",2030669,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/29/2019"
"Amendment","LETS TALK SAFETY","Office of Addiction Services and Supports","C004353",553010,"","","Adds Money","04/08/2020"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C004515",543987,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/12/2019"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C002182",95000,"03/01/2019","02/28/2021","STATE PARTNERSHIP TO ADDRESS HEALTH DISPARITIES","05/07/2019"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C004313",25150573,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","MADISON SQUARE BOYS & GIRLS CLUB","Office of Addiction Services and Supports","C004354",3624709,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/28/2019"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Addiction Services and Supports","C004519",673023,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/04/2019"
"Original Contract","MERCY MEDICAL CENTER","Office of Addiction Services and Supports","C004520",2614435,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/07/2019"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004517",8933344,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/17/2019"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004517",-5480082,"","09/19/2021","Contract close out","12/22/2021"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004518",886126,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/18/2019"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004518",-580666,"","09/19/2021","Contract close out","12/24/2021"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Addiction Services and Supports","C004355",1450477,"07/01/2019","06/30/2024","OAS01-C004355-3670000","06/04/2019"
"Original Contract","MOUNTAIN VIEW PREVENTION SERVICES INC","Office of Addiction Services and Supports","C002169",99999,"12/01/2018","11/30/2020","OASAS MINOR MAINTENANCE","04/03/2019"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Office of Addiction Services and Supports","C004332",6700668,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/24/2019"
"Original Contract","NATL SOC HEBREW DAY SCHOOLS","Office of Addiction Services and Supports","C004356",11509512,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/29/2019"
"Original Contract","NEW HOPE MANOR INC","Office of Addiction Services and Supports","C004521",7312731,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/28/2019"
"Original Contract","NEW YORK CITY OF","Office of Addiction Services and Supports","C004357",97732367,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","NEW YORK CITY OF","Office of Addiction Services and Supports","C194372",1000000,"09/01/2019","08/31/2020","For Hiring Additional Substance Abuse Prevention and Intervention Specialists","12/17/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Addiction Services and Supports","C004296",392766,"01/01/2019","12/31/2023","Janitorial Services - Van Dyke ATC","02/25/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Addiction Services and Supports","C004296",83486.41,"","","Prevailing wage increase","08/31/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Addiction Services and Supports","C004296",763.74,"","","Prevailing Wage Increases","12/20/2023"
"Original Contract","NEW YORK THERAPEUTIC COMMUNITIES INC","Office of Addiction Services and Supports","C004314",14610144,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","04/23/2019"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002195",76500,"07/01/2019","06/30/2021","OASAS Minor Maintenance","09/19/2019"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002196",83500,"07/01/2019","06/30/2021","Oasas Minor Maintenance","09/19/2019"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004315",89558099,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C004316",63236166,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/01/2019"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004321",56061878,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/06/2019"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004334",2795944,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/04/2019"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002180",99999,"03/01/2019","02/28/2021","Minor Maintenance Program","07/01/2019"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002181",99999,"03/01/2019","02/28/2021","Minor Maintenance Program","07/01/2019"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C004317",47300878,"07/01/2019","06/30/2024","Chemical Dependency Services Program","07/03/2019"
"Original Contract","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C004333",5149915,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C002189",99999,"05/01/2019","04/30/2021","OASAS Minor Maintenance","08/01/2019"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004358",14200111,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/04/2019"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004358",1049644,"","","Adds money","12/27/2023"
"Original Contract","PUERTO RICAN ORGANIZATION TO MOTIVATE ENLIGHTEN AND SERVICE AD","Office of Addiction Services and Supports","C004302",11957977,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Original Contract","REALITY HOUSE INC","Office of Addiction Services and Supports","C004319",7789029,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/07/2019"
"Original Contract","RENAISSANCE ADDICTION SERVICES INC","Office of Addiction Services and Supports","C002191",99999,"07/01/2019","06/30/2021","OASAS Minor Maintenance","09/25/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Addiction Services and Supports","C004359",4753686,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/06/2019"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C004337",605152,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/25/2019"
"Original Contract","ROCKLAND COUNCIL ON ALCOHOLISM AND OTHER DRUG DEPENDENCE INC","Office of Addiction Services and Supports","C194370",80000,"01/01/2020","12/31/2020","Support for Program Services and Expenses, increase public awareness","12/18/2019"
"Amendment","ROCKLAND COUNCIL ON ALCOHOLISM AND OTHER DRUG DEPENDENCE INC","Office of Addiction Services and Supports","C194370",0,"","08/31/2021","No cost time extension","02/23/2021"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002174",92000,"01/01/2019","12/31/2020","OASAS MINOR MAINTENANCE","05/08/2019"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002194",93000,"07/01/2019","06/30/2021","Minor Maintenance","10/08/2019"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004320",136442898,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/14/2019"
"Original Contract","SPORTS FOUNDATION INC","Office of Addiction Services and Supports","C004360",5337770,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/29/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C004335",18814707,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/12/2019"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Addiction Services and Supports","C004523",614150,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/25/2019"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C004336",4995566,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/24/2019"
"Original Contract","SUN RIVER HEALTH INC","Office of Addiction Services and Supports","C004213",180395,"12/13/2018","06/30/2019","HIV EARLY INTERVENTION","03/26/2019"
"Original Contract","SUN RIVER HEALTH INC","Office of Addiction Services and Supports","C004331",724967,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/24/2019"
"Original Contract","THE ADDICTIONS CARE CENTER OF ALBANY INC","Office of Addiction Services and Supports","C002186",52000,"03/01/2019","02/28/2021","Oasas Minor Maintenance","07/22/2019"
"Original Contract","THE ADDICTIONS CARE CENTER OF ALBANY INC","Office of Addiction Services and Supports","c002175",2905000,"03/01/2019","02/28/2027","OASAS Major Maintenance","07/17/2019"
"Original Contract","THE ALCOHOL & SUBSTANCE PREVENTION COUNCIL OF SARATOGA CO INC","Office of Addiction Services and Supports","C004524",2030670,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/30/2019"
"Original Contract","THE BRIDGE INC","Office of Addiction Services and Supports","C004323",2900959,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/07/2019"
"Amendment","THE BRIDGE INC","Office of Addiction Services and Supports","C004323",-319071,"","12/31/2023","Assignment","12/11/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004328",7913382,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/09/2019"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004328",415310,"","","Adds money","12/19/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004329",2900959,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/08/2019"
"Original Contract","THE GUIDANCE CENTER OF WESTCHESTER INC","Office of Addiction Services and Supports","C004525",2668881,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/30/2019"
"Original Contract","THE SARATOGA HOSPITAL","Office of Addiction Services and Supports","C184294",250000,"02/01/2019","01/31/2020","MEDICAL MANAGEMENT PROGRAM","02/04/2019"
"Original Contract","THE SARATOGA HOSPITAL","Office of Addiction Services and Supports","C194371",175000,"02/01/2020","01/31/2021","Medical Management Program","12/06/2019"
"Original Contract","UNITAS THERAPEUTIC COMMUNITY INC","Office of Addiction Services and Supports","C004361",5913883,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/20/2019"
"Original Contract","UNITED ACTIVITIES UNLIMITED INC","Office of Addiction Services and Supports","C004362",2790017,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/11/2019"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C004303",26150124,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/16/2019"
"Original Contract","VIDA FAMILY SERVICES INC","Office of Addiction Services and Supports","C004338",3652742,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/29/2019"
"Original Contract","VILLA OF HOPE","Office of Addiction Services and Supports","C002177",4117000,"03/01/2019","02/28/2027","OASAS Major Maintenance","09/23/2019"
"Original Contract","VILLA OF HOPE","Office of Addiction Services and Supports","C002192",88000,"07/01/2019","06/30/2021","Oasa Minor Maintenance","09/20/2019"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004322",22523030,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/14/2019"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004322",2559763,"","","Adds money","12/19/2023"
"Original Contract","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY","Office of Addiction Services and Supports","C002185",62000,"03/01/2019","02/28/2021","Weill Med College - C002185","08/14/2019"
"Original Contract","WOMEN IN NEED INC","Office of Addiction Services and Supports","C004363",7795860,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/06/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C002184",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","06/10/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER NEW YORK","Office of Addiction Services and Supports","C004339",7655718,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
