*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C00114GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office for the Prevention of Domestic Violence","C00197GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/07/2022"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C00259GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/12/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00703GG",106783,"01/01/2022","12/31/2026","Family Support Services","12/20/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007631",114224,"","12/31/2013","Renewal Amendment","11/29/2012"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007631",116500,"","12/31/2014","Renewal Amendment","01/27/2014"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007631",118820,"","12/31/2015","Renewal","02/06/2015"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007631",120000,"","12/31/2016","Renewal","12/30/2015"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007775",50000,"07/01/2012","12/31/2012","INTEGRATED COUNTY PLANNING    PROGRAM","07/12/2012"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007775",75000,"","12/31/2013","Renewal Amendment","11/21/2012"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007775",25000,"","06/30/2014","Renewal Amendment","01/27/2014"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007962",50000,"01/01/2014","12/31/2014","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","05/21/2014"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007962",50000,"","12/31/2015","Renewal","02/05/2015"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007962",50000,"","12/31/2016","Renewal","12/30/2015"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007962",50100,"","12/31/2017","Renewal","11/07/2016"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007962",50100,"","12/31/2018","RENEWAL","10/10/2017"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C007962",1662,"","","ADDS MONEY - COLA INCREASE","09/13/2018"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C01004GG",62140,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/24/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C01004GG",62140,"","09/30/2022","Renewal","02/04/2022"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C01004GG",62140,"","09/30/2023","Renewal","06/21/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C024043",91041,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","08/17/2012"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C026411",135389,"","01/31/2014","Renewal Amendment","02/28/2013"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C026411",133203,"","01/31/2015","other amendment","03/03/2014"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C026411",150397,"","01/31/2016","SINGLE SOURCE AMENDMENT","12/31/2014"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C026411",147263,"","01/31/2017","renewal","01/25/2016"
"Amendment","CAYUGA COUNSELING SERVICES INC","Department of Health","C026608",-14236,"","","Other Amendment-Budget Decrease","11/21/2014"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C027958",146296,"02/01/2017","01/31/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","04/21/2017"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C027958",144136,"","01/31/2019","RENEWAL","01/11/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C027958",144136,"","01/31/2020","RENEWAL","01/07/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C027958",149052,"","01/31/2021","Renewal","11/25/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C027958",154647,"","01/31/2022","Renewal","12/09/2020"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C028393",188090,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C028393",-27550,"","","Contract value decrease to reflect actual spending","12/20/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C029268",250000,"04/01/2021","09/30/2021","Multidisciplinary Team Child Advocacy Mobile","09/20/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C029268",50000,"","09/30/2023","Adds money and time","11/29/2022"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C029268",20000,"","09/30/2025","Adds money and time","09/06/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C029315",569478,"02/01/2022","09/30/2025","Child Advocacy Centers/ Multi Disciplinary Teams","11/08/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C029549",2052000,"10/01/2022","09/30/2027","Healthy Families New York","12/16/2022"
"Amendment","CAYUGA COUNSELING SERVICES INC","Office of Children & Family Services","C029549",928,"","","Adds money","01/30/2024"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C100442",346653.29,"10/01/2014","09/30/2017","Victim and Witness Assistance Program","02/03/2015"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C100442",41630.16,"","09/30/2017","ADD MONEY","03/02/2017"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C100442",361385.87,"","09/30/2019","Renewal","08/17/2017"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10721GG",205192.49,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10721GG",105226.08,"","09/30/2022","Adds time and money","05/10/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10843GG",730722,"10/01/2018","09/30/2023","Victims of Crime Act","08/16/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10843GG",-167653,"","09/30/2022","Budget modification","03/23/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10922GG",1006773.88,"10/01/2019","09/30/2022","Victims of Crime Act","10/02/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10922GG",48370.9,"","","Adds money","03/18/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C11224GG",2146824.73,"10/01/2022","09/30/2025","Victims of Crime Act","02/28/2023"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C20725GG",289078,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM, FAMILY PEER SPECIALIST","12/21/2018"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Department of Health","C30992GG",81632,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","07/05/2016"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Department of Health","C33340GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS - ENOUGH IS ENOUGH","04/17/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Department of Health","C33340GG",7694,"","","Adds Money","11/03/2020"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C501022",105997,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C501022",105997,"","09/30/2014","RENEWAL AMENDMENT","10/10/2013"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2019","RENEWAL","11/20/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2020","Renewal","01/24/2020"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2021","Renewal","05/20/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2022","Renewal","12/08/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","12/31/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"","12/31/2020","Renewal","12/19/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"","12/31/2021","Renewal","05/21/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"","12/31/2022","Renewal","12/06/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524177",173650,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","07/10/2023"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524177",173650,"","12/31/2024","Renewal","01/22/2024"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C652259",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/10/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C652259",68500,"","09/30/2019","RENEWAL","08/24/2018"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office For People with Developmental Disabilities","CLCN008",98295,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES UPSTATE","12/20/2016"
