*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","C015645",59235090,"03/08/2021","03/07/2026","PA Filed Contract Thales singnaling global maintenance contract","04/07/2021"
"Original Contract","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","D480132",23325902,"03/27/2019","03/26/2024","PA Filed Contract CBTC Carborne Equipment for R211 Subway Cars for the 8th Ave Line New York County","10/23/2019"
"Amendment","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","D480132",13725339,"","05/31/2025","PA filed contract exercise option 1 for Carborne Equipment R211 Subway Cars 8th Ave Line NY County","04/25/2022"
"Amendment","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","D480132",10123326,"","03/31/2026","PA filed contract option 2 for Carborne equipment R211 subway cars 8th Ave line NY County","12/08/2023"
"Original Contract","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","D811992",18955070,"03/15/2019","12/31/2019","PA Filed Contract - Ultra Wideband Based Train Control System Pilot Program","10/31/2019"
"Amendment","THALES TRANSPORT & SECURITY INC","MTA Construction and Development Company","D811992",8741222.04,"","","PA Filed Contract Modification to reach Interoperability between two systems","08/26/2021"
"Amendment","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","DS32723",110000,"","11/16/2016","PA Filed Amendment-Signal System Modernization, Flushing Line CBTC","05/06/2016"
"Amendment","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","DS32723",6013062,"","12/31/2017","PA Filed Contract - Multiple Field Work Orders","11/29/2019"
"Original Contract","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","S480042",49607520,"08/31/2015","04/01/2020","PA Filed Contract-CBTC Queens Boulevard Line West Phase I","11/27/2015"
"Amendment","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","S480042",174800,"","","PA Filed Contract CBTC Queens Blvd Lines West West Phase I Queens and Manhattan","11/19/2019"
"Amendment","THALES TRANSPORT & SECURITY INC","New York City Transit Authority","S480042",199200,"","03/31/2021","PA filed contract CBTC Queens Boulevard Line West Phase I work orders","02/17/2022"
