*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C00008GG",75000,"01/01/2019","12/31/2019","Southern Tier Regional Drug Task Force","08/13/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C000206",269919,"06/01/2012","05/31/2015","Indigent Legal Services","03/06/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00020GG",275000,"04/01/2014","03/31/2017","Dredging and Invasive Species Control","11/16/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00020GG",0,"","03/31/2019","No Cost Time Extension","09/06/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C000306",269919,"06/01/2013","05/31/2016","Indigent Legal Services Distribution 3","10/02/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C000306",0,"","05/31/2017","no cost time extension","10/04/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000399",0,"","01/31/2013","No cost time extension","09/19/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000410",0,"","01/31/2013","No cost time extention","12/11/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000410",0,"","11/30/2013","No cost time extension","12/12/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000469",0,"","02/28/2014","no cost time extension","12/09/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000469",0,"","08/31/2014","no cost time extension","05/15/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C000506",269919,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","03/18/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C000606",299528,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","09/17/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C000706",539838,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","05/09/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000875",64000,"07/28/2021","06/17/2024","Hazard Mitigation","12/14/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C000875",56000,"","","Adds money","09/15/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00104GG",482179,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","09/02/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00104GG",0,"","12/31/2021","No Cost Time Extension and Budget Modification","03/03/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00106GG",275888,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","09/02/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00106GG",0,"","12/31/2021","No Cost Time Extension Budget Modification","02/18/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00107GG",151200,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","09/02/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00108GG",58039,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","07/15/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00109GG",66174,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","08/30/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Governor's Traffic Safety Committee","C002427",65984,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","02/21/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C003212",230002.76,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C003212",0,"","03/31/2016","NO-COST TIME EXTENSION","04/24/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C003212",0,"","03/31/2017","NO COST TIME EXTENSION","05/24/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C003212",0,"","03/31/2018","NO COST TIME EXTENSION","08/09/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C003212",0,"","03/31/2019","NO COST TIME EXTENSION","07/09/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C003212",0,"","03/31/2020","NO COST TIME EXTENSION","04/18/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",224548,"","","Mass Transportation Capital Project Agreement","02/04/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",28069,"","","Other Amendment","02/07/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",510012,"","","Adds money","03/05/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",888857,"","03/26/2018","Adds Money","10/05/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",258127,"","","ADD MONEY","09/21/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",0,"","12/31/2019","NO COST TIME EXTENSION","04/17/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C003798",0,"","12/31/2020","No Cost Time Extension","01/16/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004015",110316.44,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/30/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","C004063",1736054,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","10/11/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004076",85012.25,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grants","12/17/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","C004107",4481354,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","07/05/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C004107",0,"","12/31/2024","No cost time extension","08/31/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004237",94013.9,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/28/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C004237",0,"","12/31/2023","No cost time extension","01/24/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004349",123460.23,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/08/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C004349",104015.29,"","03/31/2024","Adds money and time","11/20/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004574",31653.34,"01/01/2023","03/31/2024","Absentee Ballot Pre Paid Postage","11/09/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Economic Development","C004881",150000,"04/01/2016","12/31/2016","PROFESSIONAL GOLFERS ASSOCIATION OF AMERICA WEB.COM TOUR","05/11/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Economic Development","C004899",150000,"04/01/2017","12/31/2017","PGA GOLF TOURNAMENT","10/16/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Economic Development","C004911",300000,"04/01/2018","12/31/2018","PGA GOLF TOURNAMENT","02/21/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00557GG",5000000,"05/01/2017","04/30/2022","Water Quality Improvement Projects Program","04/13/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00557GG",0,"","05/31/2024","No cost time extension","06/08/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","C005585",152000,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","03/13/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C005585",676000,"","","Other amendment","01/16/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C005585",387716,"","12/31/2018","Add money","06/06/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C005585",358500,"","12/31/2018","ADD MONEY","10/18/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C005585",439786,"","","ADD MONEY","11/15/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","C005585",381500,"","","Adds Money","06/18/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00563GG",1000000,"05/01/2017","04/30/2022","Water Quality Improvement Projects Program","12/17/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Mental Health","C007649",79508,"","12/31/2013","Renewal Amendment","03/08/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Mental Health","C007649",85852,"","12/31/2014","Renewal Amendment","02/10/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Mental Health","C007649",86568,"","12/31/2015","Renewal amendment","12/31/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Mental Health","C007649",88516,"","12/31/2016","Renewal","12/23/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C00857GG",375000,"05/01/2018","04/30/2023","Water Quality Improvement Project Grants","09/12/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Agriculture & Markets","C011500",41600,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","10/31/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Agriculture & Markets","C011500",41600,"","03/31/2024","Renewal","05/04/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C01214GG",234389,"01/01/2016","12/31/2019","Municipal Waste Reduction and Recycling Program","11/09/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C023237",67751,"","03/31/2013","Renewal Amendment","10/11/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C023402",164308,"","03/31/2013","renewal amendment","08/01/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C023402",41077,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/06/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C023443",0,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/06/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C025029",43703,"","03/31/2013","RENEWAL AMENDMENT","10/05/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C025736",861277,"","09/30/2013","SPECIAL SUPP FOOD PROG FOR WIC","09/28/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C025736",861277,"","09/30/2014","Renewal Amendment","01/30/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C025736",861277,"","09/30/2015","Single source","12/01/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026461",154364,"","03/31/2013","renewal amendment","10/02/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026461",145102,"","03/31/2014","Renewal Amendment","12/06/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026461",145102,"","03/31/2015","Renewal Amendment","09/17/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026498",70813,"","09/30/2013","renewal amendment","08/13/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026498",69236,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026498",69236,"","09/30/2015","LEAD POISONING PREVENTION PROGRAM (LPPP","03/05/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026842",296032,"","03/31/2013","renewal amendment","10/24/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026842",296032,"","03/31/2014","renewal amendment","10/31/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C026842",313931,"","03/31/2015","Renewal Amendment","10/23/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027015",578777,"","12/31/2013","renewal amendment","02/28/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027015",571094,"","12/31/2014","Renewal Amendment","06/12/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027015",571094,"","12/31/2015","Renewal","07/10/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027015",571094,"","12/31/2016","FAMILY PLANNING PROGRAM","02/23/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027015",571094,"","12/31/2017","Adds money and time","05/15/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027015",1142188,"","12/31/2019","ADDS MONEY AND TIME","08/31/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C027469",84522,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/08/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027469",65927,"","09/30/2013","renewal amendment","08/15/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027469",53951,"","09/30/2014","renewal amendment","05/20/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027469",53951,"","09/30/2015","Renewal","05/18/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027469",53951,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C027906",127522.35,"04/01/2012","03/31/2017","Rabies Contracts","03/15/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C027906",-5689,"","","Other Amendment Contract reduction","10/20/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C028281",337260,"04/01/2013","03/31/2018","Immunization Action Plan/New","03/06/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C028517",223915,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/16/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C028805",105000,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/15/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028805",140000,"","03/31/2015","Renewal Amendment","09/05/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028805",140000,"","03/31/2016","Renewal","08/07/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028805",350000,"","09/30/2018","Adds Money and Time","05/23/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028805",-10500,"","","BUDGET MODIFICATION","01/11/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C028806",255132,"07/01/2013","06/30/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/24/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028806",-101884,"","09/30/2018","ADDS TIME","06/11/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C028959",1478315,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","03/18/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028959",-55993,"","","Reduced Funding","11/07/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C028959",439980,"","09/30/2020","ADDS MONEY AND TIME","09/07/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C029637",51495,"10/01/2014","09/30/2019","BEACH ACT MONITORING/NOTIFICATION PROGRAM","06/19/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C029706",70314,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","04/27/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C030098",725510,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","09/09/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C030098",31268,"","","Adds Funding","10/24/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C030098",31268,"","","Adds Money","09/06/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C030260",1569655,"04/01/2015","03/31/2020","Childhood Lead Poisoning Prevention Program","02/03/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of State","C078806",0,"","03/31/2014","no cost time extension","06/05/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C100006",269919,"01/01/2020","12/31/2022","Indigent legal services","05/13/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of State","C1000416",65000,"01/09/2014","01/08/2017","WATERFRONT REVITALIZATION CZM","11/20/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of State","C1000416",0,"","01/08/2017","BUDGET MODIFICATION","01/19/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C100074",376309.45,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C100074",45219.75,"","09/30/2017","Add Money","08/11/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C100074",388971.9,"","09/30/2019","Renewal","08/22/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of State","C1001309",73155,"12/01/2018","11/30/2023","Waterfront Revialization CZM","08/26/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of State","C1001620",371175,"04/01/2018","03/31/2023","LGS Efficiency Improvement Grants","07/27/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of State","C1002288",193500,"05/01/2023","04/30/2028","Waterfront Revitalization Coastal Zone Management","01/09/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C101104",75000,"01/01/2015","12/31/2015","Southern Tier Regional Drug Task Force","06/11/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10858GG",600000,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/04/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10858GG",-120000,"","09/30/2022","Budget modification","10/31/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10927GG",583114.44,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/02/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C10927GG",28016,"","","Adds Money","11/16/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C110006",539838,"01/01/2021","12/31/2023","Indigent Legal Services","07/14/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C120006",269919,"01/01/2022","12/31/2024","Indigent Legal Services","07/14/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C130006",269919,"01/01/2023","12/31/2025","Indigent Legal Services","06/05/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C160005",90700,"10/01/2022","08/31/2023","Hazmat Grant Program","02/13/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C160022",105550,"10/01/2022","08/31/2023","Technical Rescue and Urban Search and Rescue Grant Program","02/10/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C160022",0,"","02/29/2024","No cost time extension","09/05/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C160022",0,"","08/31/2024","No cost time extension","05/21/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C160078",85000,"10/01/2022","08/31/2023","Bomb Squad Initiative","01/13/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C160078",0,"","08/31/2024","No cost time extension","04/14/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174701",81250,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","10/16/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174701",0,"","02/28/2014","no cost time extension","10/23/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174710",128034,"09/01/2021","08/31/2024","Homeland Security Grant Program","12/27/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174711",78750,"05/14/2013","08/31/2014","BOMB SQUAD INITIATIVE","12/18/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174711",0,"","12/31/2014","No cost time extension","12/02/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174711",0,"","02/28/2015","No cost Time Extension and Budget Modification","02/05/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174721",78750,"05/14/2013","08/31/2014","BOMB SQUAD INITIATIVE","12/17/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174721",0,"","08/31/2015","No cost time extension & budget revision","03/13/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174731",112500,"11/07/2013","08/31/2015","BOMB SQUAD INITIATIVE","03/31/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174731",0,"","08/31/2016","No Cost Time Extension and Budget Modification","11/10/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174741",110000,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","01/13/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174741",0,"","08/31/2016","Budget Modification","07/22/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174751",103750,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","12/03/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174751",0,"","08/31/2018","budget Modification","11/15/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174761",150000,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","01/13/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174790",75000,"04/01/2021","08/31/2022","Bomb Squad Initiative","09/01/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174790",0,"","08/31/2023","No cost time extension","06/02/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174791",0,"","01/31/2013","BOMB SQUAD INITIATIVE 2009 010","11/08/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174791",0,"","07/31/2013","BOMB SQUAD INITIATIVE 2009 010","04/11/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174795",0,"","11/30/2012","No Cost Time Extension","06/04/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C174795",0,"","09/30/2013","no cost time extention","02/12/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C175005",172413,"09/01/2022","08/31/2024","FY2022 DTP Grant Program","04/20/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Parks Recreation & Historic Preservation","C175534",92511,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","02/19/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Parks Recreation & Historic Preservation","C175534",0,"","12/12/2023","No cost time extension","04/07/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Parks Recreation & Historic Preservation","C175534",0,"","12/12/2024","No cost time extension","05/21/2024"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182409",0,"","02/28/2014","no cost time extension","10/23/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182419",70552,"03/06/2012","08/31/2014","HAZMAT PROGRAM","10/24/2012"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182425",54280,"06/01/2012","05/31/2014","Emergency Management Performance -  EMPG","12/03/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182429",208097,"09/01/2012","08/31/2014","Operation Stonegarden","04/23/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182429",0,"","08/31/2015","No Cost Time Extension","01/05/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182435",53348,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","04/24/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182445",55911,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","09/30/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182449",94000,"09/01/2014","08/31/2016","FY08 HAZMAT GRANT PROGRAM","11/28/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182455",55760,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","09/18/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182459",94000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","11/23/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182465",55534,"10/01/2015","09/30/2017","NEW CONTRACT","08/05/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182469",94000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","12/21/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",110000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","08/08/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",0,"","06/30/2021","No cost time extension","10/15/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",0,"","12/31/2021","No cost time extension","11/23/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182470",0,"","05/31/2022","No cost time extension","08/08/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182480",100000,"10/01/2019","08/31/2021","Bomb Squad Initiative","01/16/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182480",0,"","08/31/2022","No cost time extension","11/23/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182480",0,"","05/31/2023","No cost time extension","04/14/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182489",94394,"09/01/2018","08/31/2021","Homeland Security Grant Program","10/23/2019"
