*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C092004",4998072,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","07/22/2014"
"Original Contract","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C092315",422500,"10/01/2012","09/30/2013","WEATHERIZATION SPECIAL PROJECT","12/26/2012"
"Original Contract","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09304GG",6044097,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/26/2017"
"Amendment","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09304GG",997950,"","","Adds Money","11/02/2017"
"Amendment","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09304GG",7150,"","","Add Money","01/23/2020"
"Amendment","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09304GG",2450964,"","09/30/2021","Adds Time and Money, Weatherization Assistance Program","09/01/2020"
"Amendment","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09304GG",3104767,"","09/30/2022","Adds money and time","08/04/2021"
"Original Contract","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09504GG",9235735,"04/01/2022","09/30/2025","Weatherization Program","08/31/2022"
"Original Contract","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C09604GG",8712982,"04/01/2023","09/30/2027","Weatherization Program","07/31/2023"
"Amendment","NORTHWEST BRONX COMMUNITY AND CLERGY COALITION INC","Division of Housing & Community Renewal","C515158",0,"","12/31/2012","NO COST TIME EXTENSION","09/19/2012"
