*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00044GG",126936,"01/01/2018","12/31/2022","INDIVIDUAL SUPPORT SERVICES","11/30/2017"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00112GG",606537,"01/01/2019","12/31/2023","Epilepsy Services","05/26/2020"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00112GG",-45315,"","","Budget modification","04/14/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00342GG",1222881,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00342GG",-59015,"","","Budget modification","12/19/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00365GG",88105,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00365GG",-4444,"","","Budget modification","12/13/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00463GG",3874170,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00463GG",2157010,"","","Adds money","12/07/2021"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00463GG",3322380,"","","Adds money","01/05/2023"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00821GG",687830,"01/01/2024","12/31/2028","Epilepsy Services","12/19/2023"
"Original Contract","EPILEPSY PRALID INC","State Education Department","C011539",378249,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/27/2014"
"Original Contract","EPILEPSY PRALID INC","Department of Labor","C015525",63024,"02/13/2017","06/30/2017","JOB DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","05/25/2017"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C023715",106886,"","","Assignment of Contract to Replace C023662","01/13/2015"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024381",25340,"04/18/2013","12/31/2014","CNY FSS Assignment","06/23/2014"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024395",162206,"04/18/2013","12/31/2013","Contract Assigment","06/13/2014"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024396",16833,"04/18/2013","12/31/2013","Individual Support Services 2013 Upstate Assignment from C024135","06/11/2014"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024396",22926,"","12/31/2014","Renewal Amendment","09/26/2014"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024396",22926,"","12/31/2015","Renewal","06/09/2015"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024396",22926,"","12/31/2016","2015 renewal amend 2","11/15/2016"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024396",22972,"","12/31/2017","RENEWAL AMENDMENT","12/21/2016"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024472",554427,"01/01/2014","12/31/2018","EPILEPSY SERVICES","03/24/2015"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024521",12400,"04/18/2013","12/31/2014","Contract Assignment","06/13/2014"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024715",29614,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","04/28/2015"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024761",622498,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","09/04/2015"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024761",487502,"","","Adds Money, Fiscal Intermediary","07/26/2019"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024761",1296000,"","","Adds Money","01/14/2020"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024803",83027,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","05/26/2015"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C024851",135526,"12/01/2014","12/31/2015","Balancing Incentives Program","09/22/2015"
"Original Contract","EPILEPSY PRALID INC","Department of Health","C31935GG",73037,"01/01/2017","12/31/2018","Health Workforce Retraining Program","01/13/2017"
"Amendment","EPILEPSY PRALID INC","Department of Health","C31935GG",-14048,"","","Contract Reduction","10/26/2017"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL012",1057905,"01/01/2015","12/31/2019","Family Support Services Upstate 2015","08/07/2015"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL055",51019.36,"08/01/2015","07/31/2017","Environmental Modification","01/19/2016"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL055",1088.71,"","07/31/2017","Adds Money","03/23/2016"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL056",57317.13,"06/01/2015","05/31/2017","HOME & COMMUNITY BASED WAIVER PROGRAM","07/07/2016"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL060",117404.5,"04/01/2016","08/31/2017","Advance & Start Up Care at Home IV Home Mods","07/13/2017"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL060",8079,"","","Adds Money","09/27/2019"
"Original Contract","EPILEPSY PRALID INC","Finger Lakes Developmental Disabilities Service Office","CLFL061",52192.85,"07/01/2016","06/30/2018","Environmental Modification","12/14/2016"
"Amendment","EPILEPSY PRALID INC","Finger Lakes Developmental Disabilities Service Office","CLFL061",650,"","","ADD MONEY","12/26/2017"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL062",51136,"10/01/2018","01/31/2021","HOME & COMMUNITY BASED WAIVER PROGRAM","05/24/2019"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL096",3756,"03/01/2016","03/31/2018","HOME & COMMUNITY BASED WAIVER PROGRAM","09/17/2019"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL098",50411,"02/01/2021","06/30/2023","Downstate Residential Program","03/17/2022"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","CLFL098",1125,"","","Adds money","03/22/2022"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","OPC023715",257768,"07/01/2020","12/31/2020","Final payment for C023715","02/12/2021"
