*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","D46247C",926255,"01/24/2023","08/20/2025","Rehabilitate elevator building 3 Edgecombe CF New York County","01/24/2023"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","D47034C",996478,"07/27/2023","09/29/2024","Provide walk in freezer Building 106 Manhattan Psychiatric Center New York County","07/27/2023"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEC128C",200000,"11/14/2012","03/14/2013","PROVIDE TEMPORARY SHORING AND SELECTIVE DEMOLITION FOR STRUCTURAL INSPECTION AT EDGECOMBE CF","01/03/2013"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEC128C",0,"","08/28/2013","Control# 65922 NCTE","06/24/2013"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEC128C",0,"","12/24/2013","CO#2, control 67254 - NCTE to PC 12/24/13, shoring/demo for structural inspection @ Eedgecombe CF","01/30/2014"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DED195C",75000,"04/07/2016","10/04/2016","Inspect & Repair Exterior Mesh Screens, Stair #1 Dunlap Bldg 102 Manhattan PC NYC","05/05/2016"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DED195C",35000,"","11/18/2016","CO 1 70781 Time extension /additional money Manhattan PC","11/23/2016"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DED605C",200000,"10/05/2017","03/14/2018","Repair Entrance Door & Security Controls, SAS Facility, Bronx County","11/09/2017"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE408C",300000,"08/07/2020","12/05/2020","Tree Removal & Clean Up Hempstead Lake/Valley Stream/Planting Field Arboretum State Park Nassau Co","09/18/2020"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE408C",450000,"","","CO#1 75113 Additional Funding Tree Removal","09/21/2020"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE408C",600000,"","02/03/2021","CO#2 75374 increase & extension for additional cleaning debris removal & stump grinding","12/18/2020"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE535C",1500000,"02/23/2021","06/23/2021","Hazardous material abatement Pier 76 New York County - Securing Structure","03/25/2021"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE637C",600000,"09/03/2021","01/01/2022","Flood damage clean-up & restoration, multiple buildings, SUNY Stony Brook, Suffolk Co","09/29/2021"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE637C",900000,"","12/31/2022","CO#1 76712 Additional time and funds for finishing repairs on bldgs and door replacement","02/18/2022"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE637C",0,"","08/31/2023","CO 2 78230 No cost time extension","01/10/2023"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE637C",0,"","12/31/2023","CO #3 79211 No cost time extension","11/03/2023"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE878C",75000,"09/28/2022","01/26/2023","Repair generator enclosure at New York Psychiatric Inst. New York County","10/20/2022"
"Original Contract","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE938C",300000,"01/11/2023","05/11/2023","Repair and fascia at Queensboro Correctional Facility Queens County","02/22/2023"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE938C",0,"","10/18/2023","CO#1 79047 No cost time extension","08/18/2023"
"Amendment","J-COLE CONSTRUCTION CO","Office of General Services - Design & Construction","DEE938C",0,"","12/31/2024","CO#2 79431 No cost time extension","01/08/2024"
