*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C027839",600000,"01/01/2012","12/31/2012","Child Health Plus, FHP, MA & Medicaid Facilitated Enrollment","06/18/2012"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C027839",600000,"","12/31/2013","renewal amendment","03/14/2013"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C028911",3203333,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/10/2013"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C028911",361666.67,"","04/30/2019","ADDS TIME AND MONEY","09/21/2018"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C028911",155000,"","07/31/2019","ADD TIME AND MONEY","05/29/2019"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C30186GG",1200000,"01/15/2015","01/14/2017","POPULATION HEALTH IMPROVEMENT PROGRAM","09/10/2015"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C32067GG",600000,"01/15/2017","01/14/2018","POPULATION HEALTH IMPROVEMENT PROGRAM","04/14/2017"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C32067GG",600000,"","01/14/2019","RENEWAL","12/22/2017"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C32067GG",600000,"","01/14/2020","RENEWAL","01/17/2019"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C32067GG",89834,"","03/31/2020","Adds Time and Money, Population Health Improvement Program","02/18/2020"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C37315GG",1600000,"01/01/2022","06/30/2023","Aged, Blind, Disabled Facilitated Enrollment","04/29/2022"
"Amendment","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","Department of Health","C37315GG",533333.5,"","12/31/2023","Adds money and time","10/10/2023"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","SUNY at Stony Brook","OP20280",154203.2,"01/01/2020","12/31/2020","2020 membership with the Nassau-Suffolk Hospital Council","07/21/2020"
