*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D034351",603699,"05/02/2011","05/01/2021","UTILITY RELOCATION FOR INTERSECTION IMPROVEMENTS I590 WINTON ROAD BRIGHTON MONROE COUNTY","06/26/2013"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D034508",53263,"04/27/2013","04/26/2023","REMOVAL RELOCATION REPLACEMENT OF FACILITIES  REMOVE EXISTING MANHOLE  TOWN OF CHILI","06/21/2013"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D034563",54000,"04/22/2013","04/21/2023","REIMBURSEMENT AGREEMENT FOR UTILITY WORK TOWN OF BRIGHTON MONROE COUNTY","02/04/2014"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D037161",132145,"03/14/2013","03/13/2023","RELOCATION  TELEPHONE COMMUNICATION EQUIPMENT RIDGE RD GREECE MONROE COUNTY","10/21/2016"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D037250",360700,"12/15/2016","12/14/2026","RELOCATE CABLES UNDERGROUND intersection I 490 & I 390 MONROE COUNTY","05/17/2017"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D037345",148908,"06/12/2017","06/11/2023","UTILITY RELOCATIONS  NY531 IMPROVEMENTS OGDEN & SWEDEN MONROE COUNTY","01/02/2018"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Department of Transportation","D038986",243570,"09/15/2022","09/14/2032","Reimbursement agreement relocate conduit bank bridge replacement D264912 Henrietta Monroe County","06/07/2023"
"Original Contract","FRONTIER TELEPHONE OF ROCHESTER INC","Division of State Police","L001741",50310.36,"08/01/2012","07/31/2017","WARSAW RADIO TOWER LEASE","02/13/2017"
"Amendment","FRONTIER TELEPHONE OF ROCHESTER INC","Division of State Police","L001741",93259.2,"","07/31/2022","5 year lease renewal for Warsaw Radio Tower Wyoming County","01/30/2018"
"Amendment","FRONTIER TELEPHONE OF ROCHESTER INC","Division of State Police","L001741",-58660.2,"","01/13/2019","Close Out Due To Assignment Warsaw Radio Tower Lease","04/09/2019"
