*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00028GG",250000,"04/01/2015","09/30/2017","MAINTENANCE OF OLYMPIC REGIONAL DEVELOPMENT AUTHORITY FACILITIES","10/27/2015"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00198GG",100000,"05/01/2016","04/30/2019","AQUATIC INVASIVE SPECIES ERADICATION","10/27/2016"
"Amendment","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00198GG",0,"","12/31/2019","No Cost Time Extension","08/23/2019"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00201GG",93000,"05/01/2016","04/30/2019","AQUATIC INVASIVE SPECIES ERADICATION","11/04/2016"
"Amendment","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00201GG",0,"","12/31/2019","No Cost Time Extension","08/23/2019"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00214GG",250000,"04/01/2016","03/31/2017","Maintenance of Olympic Regional Development Authority (ORDA)","10/04/2016"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00332GG",420000,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PGM","07/13/2017"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00446GG",250000,"04/01/2017","03/31/2018","MAINTENANCE OF OLYMPIC REGIONAL DEVELOPMENT AUTHORITY FACILITIES","11/22/2017"
"Original Contract","NORTH ELBA TOWN OF","Department of Environmental Conservation","C00643GG",250000,"04/01/2018","03/31/2020","MAINTENANCE OF OLYMPIC REGIONAL DEVELOPMENT AUTHORITY FACILITIES","12/20/2018"
"Original Contract","NORTH ELBA TOWN OF","Department of State","C1002347",98916,"09/01/2023","08/31/2026","Smart Growth Comprehensive Planning Program","12/05/2023"
"Original Contract","NORTH ELBA TOWN OF","Office of Parks Recreation & Historic Preservation","C125306",440000,"12/18/2012","12/17/2017","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","06/02/2015"
"Amendment","NORTH ELBA TOWN OF","Office of Parks Recreation & Historic Preservation","C125306",0,"","12/17/2019","NO COST TIME EXTENSION","02/26/2018"
"Amendment","NORTH ELBA TOWN OF","Office of Parks Recreation & Historic Preservation","C125306",0,"","12/17/2021","No cost time extension","12/28/2020"
"Original Contract","NORTH ELBA TOWN OF","Department of Corrections and Community Supervision","C161585",258352,"06/05/2021","12/04/2022","Water well development Essex County","02/04/2022"
"Amendment","NORTH ELBA TOWN OF","Department of Corrections and Community Supervision","C161585",0,"","09/05/2023","No cost time extension water well development","05/04/2023"
"Original Contract","NORTH ELBA TOWN OF","Department of Transportation","D040176",700000,"07/24/2020","08/31/2028","NYS Capital Assistance Program Senate 122","09/14/2022"
"Amendment","NORTH ELBA TOWN OF","Department of Transportation","K006803",0,"","04/01/2014","No Cost Time Extension","10/18/2012"
"Amendment","NORTH ELBA TOWN OF","Department of Transportation","K006803",0,"","04/01/2016","No Cost Time Extension","05/07/2014"
"Amendment","NORTH ELBA TOWN OF","Department of Transportation","K006803",0,"","04/01/2017","No cost time extension","02/11/2016"
"Amendment","NORTH ELBA TOWN OF","Department of Transportation","K006803",-211000,"","04/01/2017","CONTRACT CLOSE OUT","08/18/2017"
"Amendment","NORTH ELBA TOWN OF","Department of Transportation","K006950",-5023.96,"","","Other Amendment","10/24/2012"
"Amendment","NORTH ELBA TOWN OF","Department of Transportation","K006952",-4727.06,"","","Other Amendment","10/24/2012"
"Original Contract","NORTH ELBA TOWN OF","Department of Transportation","K007083",46805,"05/24/2012","05/24/2022","Lake Placid Airport Runway 14-32 Rehabilitation Phase II Overlay & Safety Area improvements","09/20/2012"
"Original Contract","NORTH ELBA TOWN OF","Department of Transportation","K007188",391000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","08/31/2015"
"Original Contract","NORTH ELBA TOWN OF","Department of Transportation","K07385GG",57359,"09/03/2019","09/02/2029","Continuous Aviation System","02/13/2020"
