*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARLBOROUGH TOWN OF","Department of State","C1000715",135000,"04/01/2015","03/31/2018","LOCAL WATERFRONT REVITALIZATION GRANT","12/22/2016"
"Amendment","MARLBOROUGH TOWN OF","Department of State","C1000715",0,"","03/31/2019","NO COST TIME EXTENSION","05/16/2018"
"Amendment","MARLBOROUGH TOWN OF","Department of State","C1000715",0,"","03/31/2020","NO COST TIME EXTENSION","06/07/2019"
"Original Contract","MARLBOROUGH TOWN OF","Department of State","C1002023",560027,"07/01/2021","06/30/2026","Waterfront Revitalization CZM","09/06/2022"
"Original Contract","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",98536.61,"02/13/2004","12/31/2019","PARKS DEVELOPMENT (2003/2004 EPF/LWCF GRANTS) NO COST TIME EXTENSION CONTRACT REACTIVATION","03/15/2018"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",0,"","12/31/2020","No Cost Time Extension","06/22/2020"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",0,"","12/31/2021","No cost time extension","12/10/2020"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",0,"","10/31/2022","No cost time extension","02/17/2022"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","CE08065",0,"","12/31/2016","no cost time extension","07/27/2015"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","CE08065",0,"","12/31/2016","BUDGET MODIFICATION","08/01/2016"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","CE08065",0,"","06/30/2017","NO COST TIME EXTENSION","01/13/2017"
