*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TAP ELECTRICAL CONTRACTING SERVICE INC","MTA Construction and Development Company","C052072",50277000,"03/31/2022","11/30/2023","PA Filed Contract for Design Build Services for passenger identification CCTV","05/26/2022"
"Original Contract","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DA37673",7363000,"12/29/2017","10/29/2018","PA Filed Contract-Renewal of 8th Avenue Station, 7th Avenue Control House in the Borough of Brooklyn","02/16/2018"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DA37673",1466600,"","04/30/2019","PA Filed Contract - Multiple Filed Work Orders","11/14/2019"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DC52062",1120025,"","12/23/2015","PA Filed Amendment Multiple Field Work Orders","12/26/2019"
"Original Contract","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",11488000,"06/27/2018","10/26/2020","PA Filed Contract - Rehab Burnside Substation And Partial Equipment Replacement 184th St Substation","11/21/2019"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",23600,"","","PA Filed Contract - Replace protective relays for rectifier at 184th Street substation","12/27/2019"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",-48500,"","","PA Filed Contract -  Deleting costs associated with noncompliance with Contract Specification 1 B","01/03/2020"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",-25664,"","","PA Filed Contract noncompliance with contract specifications","05/11/2020"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",40308,"","","PA Filed Contract reimbursement of payment to Con Ed for street work at Burnside substation","11/09/2020"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",-46000,"","","PA Filed Contract delete surplus quantities of steel repair at Burnside Substation","02/17/2021"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",96600,"","","PA Filed Contract  multiple field work orders","03/08/2021"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",27000.01,"","","PA filed contract AWO 10 increase","02/23/2022"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP36702",0,"","06/30/2021","PA Filed Contract no cost time extension","04/18/2022"
"Original Contract","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP80683",37733000,"10/24/2017","09/24/2020","PA Filed Contract - Construction of Substation at Two Locations, in the Borough of Staten Island","11/05/2019"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP80683",10640,"","","PA Filed Contract - Construction of Substation at Two Locations, in the Borough of Staten island","12/09/2019"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP80683",994591,"","11/04/2020","PA Filed Contract Modification 2, 4, 6, 7, 8, 10, 11, 14, 15, 16, 17 and 20","11/04/2021"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DP80683",50500,"","","PA filed contract supplemental items 17 & 18","02/16/2022"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","DW32380",1027728,"","06/30/2017","PA Filed Contract Passenger Station Local Area Network","10/31/2019"
"Original Contract","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","XE42262",15555000,"02/02/2017","08/03/2019","-PA Filed Contract - Rehab of 207th Street Yard Lighting, Borough of Manhattan","07/05/2017"
"Amendment","TAP ELECTRICAL CONTRACTING SERVICE INC","New York City Transit Authority","XE42262",-105658,"","","PA Filed Contract - Multiple Field Work Orders","11/15/2019"
