*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLLEGE BOARD","SUNY at Stony Brook","C003694",213000,"09/01/2023","08/31/2024","College Board student data","02/09/2024"
"Amendment","COLLEGE BOARD","State Education Department","C010883",0,"","06/30/2015","PROVIDE PROFESIONAL DEVELOPMENT OPPORTUNITIES","01/07/2015"
"Original Contract","COLLEGE BOARD","State Education Department","C011132",1496060,"03/01/2012","07/31/2013","REIMBURSEMENT FOR FEDERAL FEE WAIVERS FOR COLLEGE ADVANCE PLACEMENT EXAMS","03/28/2014"
"Original Contract","COLLEGE BOARD","State Education Department","C012150",4607013,"01/01/2013","08/31/2015","Reimbursement for the Student Cost of AP Exams for Low Income Students","03/12/2015"
"Original Contract","COLLEGE BOARD","State Education Department","C012676",2626952,"09/01/2015","07/31/2016","Reimbursement for the Student Cost of Advanced Placement Exams for Low Income Students","06/20/2017"
"Original Contract","COLLEGE BOARD","State Education Department","C012875",3189105,"09/01/2016","08/31/2017","Reimbursement of Advanced Placement Exam Fee to Low Income Students","09/06/2017"
"Original Contract","COLLEGE BOARD","State Education Department","C013769",5576000,"09/01/2017","08/31/2019","Fee Reimbursement for Advanced Placement (AP) Exams","09/11/2019"
"Original Contract","COLLEGE BOARD","State Education Department","C014064",5177760,"05/01/2019","04/30/2020","Fee reimbursement for Advanced Placement (AP) exams","11/16/2020"
"Original Contract","COLLEGE BOARD","State Education Department","C014208",14625675,"05/01/2020","04/30/2023","Fee reimbursement for Advanced Placement (AP) exams","05/18/2022"
"Original Contract","COLLEGE BOARD","SUNY at Binghamton","C100064",213000,"07/07/2023","08/31/2024","Student search services","11/28/2023"
"Amendment","COLLEGE BOARD","Higher Education Services Corporation","C111878",4462,"","08/31/2012","SINGLE SOURCE AMENDMENT","06/18/2012"
"Original Contract","COLLEGE BOARD","Higher Education Services Corporation","C112344",104590,"07/01/2016","06/30/2018","GEAR UP; College Board SAT Assessments","12/19/2016"
"Original Contract","COLLEGE BOARD","City University Accounting Office","C222616",294000.75,"10/01/2022","09/30/2025","College Board Accuplacer testing","03/07/2023"
"Original Contract","COLLEGE BOARD","SUNY at Albany","C230034",105000,"09/01/2023","08/31/2024","Student search subscription services","11/08/2023"
