*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C00003GG",200000,"01/01/2019","12/31/2019","YOUTH DEVELOPMENT AND DELINQUENCY PREVENTION","11/15/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Environmental Conservation","C00018GG",115000,"04/01/2015","03/31/2017","Dredging and Invasives Species,Thatcher Brook Channel, Creek/Stream Dam Area Dredging","05/09/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Environmental Conservation","C00018GG",0,"","09/30/2017","No Cost Time Extension","01/18/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Environmental Conservation","C00018GG",0,"","12/31/2018","No Cost Time Extension","01/05/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000204",242199,"06/01/2012","05/31/2015","Indigent Legal Services","03/06/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000204",0,"","02/29/2016","No cost time extension","06/15/2015"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000204",0,"","05/31/2016","NO COST TIME EXTENSION","03/18/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000204",0,"","11/30/2016","NO COST TIME EXTENSION","09/13/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000304",242199,"06/01/2013","05/31/2016","Indigent Legal ServicesDistribution 3","10/20/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000304",0,"","05/31/2017","NO COST TIME EXTENSION","02/23/2018"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000304",0,"","05/31/2018","NO COST TIME EXTENSION","04/26/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000404",595573,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/17/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000404",0,"","11/30/2016","NO COST TIME EXTENSION","06/02/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000404",0,"","11/30/2017","NO COST TIME EXTENSION","02/22/2018"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000442",0,"","12/31/2012","No cost time extension","06/19/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000458",0,"","04/30/2014","No Cost Time Extension","01/24/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000463",272850,"04/05/2013","10/05/2014","HMGP1869-0003","09/11/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000504",242199,"01/01/2014","12/31/2016","Indigent Legal Services Distribution # 4","03/11/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000504",0,"","12/31/2017","NO COST TIME EXTENSION","02/23/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000604",299529,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","07/28/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000604",0,"","12/31/2017","NO COST TIME EXTENSION","08/28/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000704",484398,"01/01/2015","12/31/2017","Indigent Legal Services","11/21/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C000704",0,"","06/30/2020","No Cost Time Extension","07/22/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000818",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","09/19/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000866",151720,"02/22/2021","10/01/2022","Hazard Mitigation Grant Program","12/15/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000867",82832,"02/22/2021","10/01/2022","Hazard Mitigation","12/21/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000921",142500,"11/30/2022","02/01/2026","Hazard Mitigation Grant Programs","03/21/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000933",112500,"02/10/2023","03/31/2025","Hazard Mitigation","03/23/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C003210",128483.78,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","03/16/2017"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2017","No Cost Time Extension","03/30/2017"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2018","No Cost Time Extension","04/27/2017"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2019","NO COST TIME EXTENSION","04/20/2018"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2020","NO COST TIME EXTENSION","05/22/2019"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2021","No Cost Time Extension, Help Americans Vote Act, Shoebox program","04/13/2020"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2022","No cost time extension","05/20/2021"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C003210",0,"","03/31/2023","No cost time extension","04/04/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C00334GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/09/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004013",69509.96,"04/12/2019","12/31/2020","E- Poll Books Capital Grant","10/11/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004074",54203.44,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/26/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004235",80232.7,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/19/2020"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C004235",0,"","12/31/2023","No cost time extension","01/18/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004347",72884.27,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","05/01/2023"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C004347",68891.14,"","03/31/2024","Adds money and time","01/16/2024"
"Amendment","CATTARAUGUS COUNTY OF","Office of Mental Health","C007648",106418,"","12/31/2013","Renewal Amendment","03/14/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office of Mental Health","C007648",108836,"","12/31/2014","Renewal amendment","02/21/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Mental Health","C007648",110404,"","12/31/2015","Renewal Amendment","01/20/2015"
"Amendment","CATTARAUGUS COUNTY OF","Office of Mental Health","C007648",112468,"","12/31/2016","Renewal","12/23/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Environmental Conservation","C00897GG",200000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","06/20/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Agriculture & Markets","C010421",7000,"","","ADDITIONAL  FUNDING  MOTOR FUEL QUALITY TESTING CATTARAUGUS COUNTY","05/21/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Agriculture & Markets","C011498",27500,"04/01/2014","03/31/2019","MOTOR FUEL TESTING CATTARAUGUS COUNTY","09/26/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Agriculture & Markets","C011498",27500,"","03/31/2024","Renewal Petroleum Product Quality Inspection & Testing","05/31/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Environmental Conservation","C01157GG",230000,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","12/01/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C023173",26590.77,"","03/31/2012","Other Amendment Budget Increase","08/07/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C023235",41007,"","03/31/2013","ANNUAL RENEWAL","09/12/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office For People with Developmental Disabilities","C023851",35301,"","12/31/2012","Renewal Amendment","08/22/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office For People with Developmental Disabilities","C023851",35301,"","12/31/2013","Renewal Amendment","06/06/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office For People with Developmental Disabilities","C023851",35301,"","12/31/2014","Renewal Amendment","05/06/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C025027",30003,"","03/31/2013","Renewal Amendmnet","07/19/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C025734",485902,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C025734",485902,"","09/30/2014","renewal amendment","10/29/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C025734",485902,"","09/30/2015","Single source","11/21/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C026422",198173,"10/01/2011","12/31/2012","AMERICORPS","05/10/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C026422",0,"","12/31/2012","Budget Modification","06/25/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C026459",139541,"","03/31/2013","Renewal Amendment","06/28/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C026459",132009,"","03/31/2014","Renewal Amendment","08/06/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C026459",132009,"","03/31/2015","Renewal Amendment","09/18/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C026496",48046,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C026496",46976,"","09/30/2014","renewal amendment","10/23/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C026496",46976,"","09/30/2015","Renewal Amendment","11/06/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C026617",198405,"10/01/2012","12/31/2013","AMERICORPS","11/01/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C026617",198405,"","12/31/2014","RENEWAL AMENDMENT","11/26/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C026617",198405,"","12/31/2015","Renewal Amendment","01/22/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C027066",273317,"01/01/2012","12/31/2012","Family Planning Project","09/04/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",227921,"","12/31/2013","renewal amendment","02/12/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",50000,"","","OTHER AMENDMENT","03/10/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",274232,"","12/31/2014","renewal amendment","05/20/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",274232,"","12/31/2015","Renewal","05/14/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",274232,"","12/31/2016","Adds Money and Time","02/11/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",274232,"","12/31/2017","ADDS TIME AND MONEY","03/09/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027066",548464,"","12/31/2019","ADD MONEY AND TIME","03/22/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C027467",52290,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/08/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027467",40786,"","09/30/2013","Renewal Amendment","03/26/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027467",33377,"","09/30/2014","renewal amendment","05/14/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027467",33377,"","09/30/2015","EARLY INTERVENTION","05/28/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027467",33377,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C027864",200000,"01/01/2017","12/31/2017","PROVIDE SERVICES, OPPORTUNITIES & SUPPORT TO IMPROVE YOUTH AND THE COMMUNITY","02/21/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C027904",170037.75,"04/01/2012","03/31/2017","Rabies Program","03/04/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C027904",-7587,"","","Other Amendment, Contract and Budget reduction","10/20/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Children & Family Services","C028120",200000,"01/01/2018","12/31/2018","YOUTH DEVELOPMENT AND DELINQUENCY PREVENTION","04/20/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C028279",200790,"04/01/2013","03/31/2018","Immunization Action Plan","12/18/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C028515",163805,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/15/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C029704",59988,"10/01/2014","09/30/2017","Children with Special Health Care Needs","02/13/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C030096",660045,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","07/16/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C030096",0,"","03/31/2020","BUDGET MODIFICATION","06/01/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C030096",25428,"","","Adds Money","09/11/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C030096",25428,"","","Adds Money","08/30/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C101613",75000,"01/01/2016","12/31/2016","JOINT INITIATIVES FOR FIGHTING","03/02/2016"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C101613",0,"","06/30/2017","NO COST TIME EXTENSION","05/03/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C102204",90000,"01/01/2017","12/31/2017","JOINT INITIATIVE FOR FIGHTING ILLEGAL DRUG ACTIVITY CATTARAUGUS & ALLEGANY COUNTIES","08/04/2017"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C102204",0,"","09/30/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","07/30/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C102204",0,"","03/31/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","01/22/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C102813",90000,"01/01/2018","12/31/2018","SOUTHERN TIER REGIONAL DRUG TASK FORCE","08/15/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C154210",102427,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/18/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C175003",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/23/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C190106",95599,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/27/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C190243",88770,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/13/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C197682",156861,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C197743",1226779,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C197825",684153,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C197885",188242,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C197965",180381,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","10/22/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198039",188546,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198099",699910,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/19/2020"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198099",0,"","12/31/2022","No cost time extension","02/22/2022"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198099",0,"","12/31/2023","No cost time extension","01/10/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198109",191310,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/25/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198170",674160,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198170",0,"","12/31/2021","No cost time extension","03/11/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198247",175764,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198348",199918,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/10/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198372",6000000,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/15/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198372",0,"","12/02/2015","No Cost Time Extension","12/09/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198372",0,"","12/02/2016","No Cost Time Extension","01/05/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198372",0,"","12/02/2016","Budget Modification","09/09/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198372",0,"","12/02/2017","NO COST TIME EXTENSION","11/03/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198403",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198430",179784,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2015"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198430",0,"","12/31/2015","Budget Modification and change to goals and objectives","01/08/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198506",172605,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","05/09/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198506",0,"","12/31/2016","Workplan Change","09/09/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198568",177254,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/09/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198628",663916,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198788",726536,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/20/2018"
"Amendment","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200434",322248,"","","INCREASE CONTRACT DUE TO ADDITIONAL SECURITY NEEDS AT CATTARAUGUS COUNTY COURTHOUSE","11/15/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200489",4587625,"04/01/2014","03/31/2019","COURT SECURITY SERVICES","01/23/2015"
"Amendment","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200489",-165560,"","","Reconciliation Courts Security Services Cattaraugus County","08/20/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200533",5706773,"04/01/2019","03/31/2024","Courthouse Security Services Agreement Cattaraugus County","03/02/2020"
"Amendment","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C200533",206300.53,"","","Court security services agreement increase funds Cattaraugus County","01/30/2024"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C2ND604",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/14/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C2ND604",0,"","06/30/2021","No Cost Time Extension","08/20/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C2NDUFD04",750000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","03/30/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C300352",1847091,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CATTARAUGUS COUNTY COURTHOUSE","06/09/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C300467",3711743,"04/01/2018","03/31/2023","Court Cleaning Repairs & Property Maintenance Services Cattaraugus County","10/17/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Court Administration - Eighth District Administration","C300581",658891,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Cattaraugus County Courthouse","02/27/2024"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C30407GG",2771725,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C30880GG",246625,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/29/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C31620GG",166885,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM INFANTS","06/02/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C31620GG",14332,"","","Adds Money","06/15/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C32437GG",69610,"04/01/2017","03/31/2019","RABIES PROGRAM","05/31/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C32504GG",194195,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C32650GG",62391,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/04/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C33446GG",159770,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/25/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C33979GG",104415,"04/01/2019","03/31/2022","RABIES PROGRAM","05/08/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C34747GG",660045,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35191GG",137116,"01/01/2020","06/30/2020","Family Planning Program","01/10/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35191GG",274232,"","06/30/2021","Adds Time and Money","10/15/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35191GG",137116,"","12/31/2021","Adds money and time","07/19/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35459GG",1167120,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children","12/31/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35459GG",595231,"","09/30/2023","Add money and time","10/03/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35561GG",1316505,"04/01/2022","03/31/2027","Healthy Neighborhoods Reissue","10/25/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C35706GG",123175,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/27/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C35706GG",105447,"","","Adding money","11/10/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C36266GG",516000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/22/2021"
"Amendment","CATTARAUGUS COUNTY OF","Department of Health","C36266GG",1429940,"","12/31/2026","Adds time and money","05/11/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C36392GG",259795,"10/01/2021","09/30/2026","Early Intervention","09/20/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C36519GG",104415,"04/01/2022","03/31/2025","Rabies Program","06/30/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C36918GG",220978.45,"01/01/2021","06/30/2024","Covid19 Vaccine Response","05/06/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C36975GG",309500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/01/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C38273GG",3357500,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/15/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C38430GG",191065,"04/01/2023","03/31/2028","Immunization Action Plan","08/30/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C38898GG",31954,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/02/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C3RD604",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","06/18/2021"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C3RD604",0,"","06/30/2024","No cost time extension","04/02/2024"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",40228,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",40228,"","09/30/2019","RENEWAL","08/14/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",40228,"","09/30/2020","Renewal","12/27/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",20114,"","03/31/2021","Adds time and money","09/21/2021"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523282",133030,"","12/31/2013","renewal amendment","12/20/2012"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523282",133030,"","12/31/2014","Renewal Amendment","01/17/2014"
