*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Office of Addiction Services and Supports","C004214",487205,"10/01/2016","12/31/2019","HIV EARLY INTERVENTION SERVICES","10/13/2016"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Office of Addiction Services and Supports","C004502",782220,"01/01/2020","12/31/2024","OAS01-C004502-3670000","08/30/2019"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C024976",120000,"","06/30/2013","renewal amendment","11/06/2012"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C027347",55457,"","06/30/2013","renewal amendment","09/19/2012"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C027347",50267,"","06/30/2014","renewal amendment","10/25/2013"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C027347",50267,"","06/30/2015","Renewal Amendment","10/24/2014"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C027347",50267,"","06/30/2016","Renewal","08/21/2015"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C027646",58333,"","06/30/2013","renewal amendment","11/14/2012"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C028473",1283084,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","01/07/2014"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C028473",133000,"","","Other Amendment","11/26/2014"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C028473",120000,"","","Add money","07/03/2015"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C028473",250000,"","06/30/2018","ADDS MONEY","03/02/2016"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C028473",120000,"","06/30/2018","HARM REDUCTION-BUDGET INCREASE","09/30/2016"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C028473",400000,"","06/30/2018","ADDS MONEY","11/23/2016"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C029761",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/20/2015"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C33401GG",3050140,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/08/2018"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C33401GG",22000,"","","Adds money","09/12/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C33792GG",500000,"11/01/2018","10/31/2023","HEPATITIS C VIRUS PATIENT NAVIGATION DEMO","10/05/2018"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C38730GG",3050140,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","12/19/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C39339GG",650000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/06/2023"
