*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Plattsburgh","C000650",425045.28,"07/01/2019","06/30/2022","WASTE REMOVAL SERVICES","05/24/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Plattsburgh","C000650",154726.18,"","06/30/2024","Two-year extension for trash pickup","09/14/2022"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Plattsburgh","C00550A",128800.46,"12/01/2018","06/30/2019","CONTRACT ASSIGNMENT FROM T&L ENTERPRISES LLC - RUBBISH REMOVAL SERVICES","01/31/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",501750,"08/15/2019","08/09/2020","STUDENT HEALTH INSURANCE PROGRAM","10/18/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",-8029.5,"","","Reconciliation for 2019-2020 fiscal year","08/06/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",-3010.5,"","","Final reconciliation for 2019-2020 fiscal year","09/24/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",550000,"","08/09/2021","One-year contract extension for 2020-2021 fiscal year","10/02/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",247655,"","","Fiscal year 2020-2021 encumbrance","04/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",846022,"","08/09/2022","Non administrative campus increase in usage","10/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",606526,"","08/09/2023","Final one year extension of piggyback for student insurance","09/15/2022"
"Original Contract","PLATTSBURGH ALUMNI ASSOC","College at Plattsburgh","C000643",611768,"12/01/2018","11/30/2023","Alumni Services Agreement","02/08/2019"
