*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",1069500,"08/01/2019","11/30/2020","PA Filed Contract Install Bus Charging Equipment RTS Main Street Campus Rochester Monroe County","09/03/2019"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",3435.39,"","09/30/2020","PA Filed Contract - Remove Excavated Materials Unsuitable For Trench Infill  RTS Site","11/21/2019"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",5489.94,"","","PA Filed Contract - Sawcut and remove transformer curbing and install conduits","01/16/2020"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",-23215.21,"","","PA Filed Contract change notice 3 4 5 6 and 7","05/13/2020"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000008",5039,"","","PA Filed Contract  installation of bus charging equipment","08/03/2020"
"Original Contract","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000011",1012728.77,"11/01/2021","10/31/2025","PA Filed Contract construction of electric bus infrastructure","09/07/2022"
"Amendment","BILLITIER ELECTRIC INC","Rochester-Genesee Regional Transportation Authority","D000011",53353,"","","PA filed change order 2 circuits & feeder wire replacement","12/30/2022"
"Original Contract","BILLITIER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005230",156000,"09/28/2017","09/28/2018","GE-HB-2014-Parkwide Sanitary Sewer Hamlin Beach State Park Monroe County (E)","09/28/2017"
"Amendment","BILLITIER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005230",12267,"","","CO#1 Communications Line & Screen Room Modifications","05/08/2018"
"Original Contract","BILLITIER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005382",97200,"08/30/2018","06/26/2019","Shower Phase 1 & 2 of 9 Two Bldg Replacements Loop A&B Hamilton Beach State Park Monroe County E","08/30/2018"
"Original Contract","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",2387500,"09/15/2020","08/15/2022","Upgrade of site lighting campus-wide at SUNY Cortland","09/25/2020"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",14111,"","","Change order #1 decorative poles & duplex receptacle box","11/05/2021"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",-39947,"","","Change order #4 reconcile the field order allowance","10/17/2022"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",14587,"","","Change order #2 and #3 are for electric changes at six locations and credit for noninstalled fixture","12/02/2022"
"Original Contract","BILLITIER ELECTRIC INC","State University Construction Fund","D006633",818900,"07/15/2021","12/12/2022","Upgrade site lighting campus-wide at SUNY Cortland phase 2","08/04/2021"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006633",0,"","01/08/2023","Contract term update","08/12/2021"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006633",-22670,"","","Change order #2 to close out the remaining field order allowance","11/07/2022"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006633",-3932,"","","Change order #3 is a deductive for abatement work not performed","12/21/2022"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006633",34219,"","","Change order 4 for replacement of five lighting poles and bases","12/23/2022"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006633",9709,"","","Change order 1 for additional electrical charges to tower blue lights and panels","06/29/2023"
