*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAMBA INC","Office for the Prevention of Domestic Violence","C00008GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C00021GG",800000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/23/2017"
"Original Contract","CAMBA INC","Office for the Prevention of Domestic Violence","C00149GG",231612,"05/01/2022","04/30/2025","Rape Crisis","10/12/2022"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C00152GG",124308,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Amendment","CAMBA INC","Office of Addiction Services and Supports","C003673",55455,"","","written directive","06/13/2014"
"Original Contract","CAMBA INC","Office of Addiction Services and Supports","C004003",232911,"07/01/2014","06/30/2015","chemical dependency & gambling prevention","08/08/2014"
"Amendment","CAMBA INC","Office of Addiction Services and Supports","C004003",1221748,"","06/30/2019","Alcohol and Subatance Abuse Prevention Services","07/13/2015"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00411GG",1918800,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/11/2019"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C00411GG",832456,"","","Adds Money","10/04/2022"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C00411GG",-201397,"","","Budget modification","03/10/2023"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00425GG",7936160,"04/01/2019","03/31/2024","EMPIRE STATE INTERAGENCY SUPPORTIVE HOUSING INITIATIVE","04/17/2019"
"Original Contract","CAMBA INC","Office of Addiction Services and Supports","C004343",1844207,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/10/2019"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00461GG",1495000,"04/01/2019","03/31/2024","Career Pathways","06/27/2019"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00544GG",1500000,"10/01/2019","09/30/2024","NYSSTEPH Solutions to End Homelessness","04/10/2020"
"Amendment","CAMBA INC","Office of Mental Health","C007603",1260891,"","06/30/2013","Renewal Amendment","07/23/2012"
"Amendment","CAMBA INC","Office of Mental Health","C007603",123026,"","","Other Amendment","05/03/2013"
"Amendment","CAMBA INC","Office of Mental Health","C007603",345979,"","06/30/2013","Written Directive","06/13/2013"
"Amendment","CAMBA INC","Office of Mental Health","C007603",100151,"","06/30/2013","Other Amendment","10/17/2013"
"Amendment","CAMBA INC","Office of Mental Health","C007603",1072982,"","06/30/2014","Renewal Amendment","10/29/2013"
"Amendment","CAMBA INC","Office of Mental Health","C007603",541102,"","","Amendment Other","12/10/2013"
"Amendment","CAMBA INC","Office of Mental Health","C007603",1956404,"","06/30/2015","Renewal Amendment","08/22/2014"
"Amendment","CAMBA INC","Office of Mental Health","C007603",23925,"","06/30/2014","Other Amendment","09/13/2014"
"Amendment","CAMBA INC","Office of Mental Health","C007603",1023875,"","06/30/2015","other amendment","10/22/2014"
"Amendment","CAMBA INC","Office of Mental Health","C007603",738169,"","","WRITTEN DIRECTIVE","06/15/2015"
"Amendment","CAMBA INC","Office of Mental Health","C007603",2300012,"","06/30/2016","Renewal","02/03/2016"
"Amendment","CAMBA INC","Office of Mental Health","C007603",421476,"","06/30/2016","Adds Money","08/19/2016"
"Original Contract","CAMBA INC","Office of Mental Health","C007852",55353,"07/01/2012","06/30/2013","Program Development SRO HOUSING NYNYIII OTDA/HCR","03/21/2013"
"Original Contract","CAMBA INC","Office of Mental Health","C007900",288388,"01/01/2013","06/30/2013","SRO Housing NYNYIII OTDA/HCR Program Development Grant","06/05/2013"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00976GG",40153,"07/01/2022","06/30/2023","Refugee services","02/23/2023"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C01014GG",8195780,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","12/13/2023"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C01042GG",126180,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/24/2021"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C01042GG",126180,"","09/30/2022","Renewal","02/10/2022"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C01042GG",126180,"","09/30/2023","Renewal","01/10/2023"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C01090GG",223611,"08/01/2023","07/31/2028","Refugee Services","05/14/2024"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C011026",425000,"04/01/2011","03/31/2012","Improve Admin of Justice","07/05/2012"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C01124GG",46930,"07/01/2023","06/30/2028","Refugee Services","11/15/2023"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C013024",375000,"04/01/2012","03/31/2013","Administration of Justice","08/31/2012"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C014027",720000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","09/09/2013"
"Original Contract","CAMBA INC","Department of Labor","C014339",200000,"05/08/2012","05/07/2013","NEW YORK YOUTH WORKS","08/17/2012"
"Original Contract","CAMBA INC","Office of Mental Health","C020174",266832,"01/01/2014","06/30/2015","PDG SRO HOUSING NYNYIII OTDA/HCR","08/20/2014"
"Original Contract","CAMBA INC","Office of Mental Health","C020178",169640,"04/01/2014","06/30/2014","PDG SRO HOUSING NYNYIII OTDA/HCR","09/24/2014"
"Original Contract","CAMBA INC","Office of Mental Health","C020368",306889,"10/01/2015","06/30/2016","PROGRAM DEVELOPMENT GRANT SRO HOUSING NYNYIII OTDA/HCR","04/28/2016"
"Original Contract","CAMBA INC","Office of Mental Health","C020401",24095665,"07/01/2016","06/30/2021","DOWNSTATE RESIDENTIAL PROGRAM","12/12/2016"
"Amendment","CAMBA INC","Office of Mental Health","C020401",9181680,"","06/30/2021","ADDS MONEY DUE TO COLA RENT STIPEND","04/20/2017"
"Original Contract","CAMBA INC","Office of Mental Health","C020405",320389,"01/01/2016","06/30/2017","SRO HOUSING NYNYIII OTDA/HCR Program Dev","06/29/2016"
"Original Contract","CAMBA INC","Office of Mental Health","C020477",891966,"07/01/2016","12/31/2017","PDG SRO HOUSING NYNYIII OTDA/HCR","01/30/2017"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C020498",0,"","01/15/2013","BUDGET MODIFICATION","04/30/2012"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C020735",84000,"","12/31/2013","Renewal Amendment","02/14/2013"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C020735",48500,"","06/30/2014","other amendment","01/14/2014"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C020866",251547,"","01/31/2013","renewal amendment","06/07/2012"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C020866",83535,"","01/31/2014","ANNUAL RENEWAL","05/07/2013"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C020866",95863,"","01/31/2014","Budget Adjustment","02/13/2014"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021051",-307822,"","09/30/2012","Termination","10/12/2012"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021072",16380,"","11/30/2012","other amendment","02/14/2013"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021103",-62415,"","03/31/2014","Other amendment - contract reduction","06/07/2013"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021103",53578,"","06/30/2014","other amendment","03/12/2014"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021159",-314608,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021266",0,"","09/30/2015","No Cost Time Extension","12/04/2014"
"Amendment","CAMBA INC","Department of Health","C021357",103160,"","12/31/2012","Single Source Amendment","10/29/2012"
"Amendment","CAMBA INC","Department of Health","C021357",154739,"","09/30/2013","Single Source Amendment","03/14/2013"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C021410",152200,"01/01/2012","12/31/2014","CRITICAL SERVICES FOR HUMAN TRAFFICKING VICTIMS","06/05/2012"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021410",0,"","03/31/2015","no cost time extention","12/29/2014"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C021584",830775,"10/01/2013","12/31/2018","HIV/AIDS Welfare to Work Initiative","03/13/2014"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C021597",1000000,"09/01/2013","09/30/2015","Superstorm Sandy SSBG Multi Agency","05/09/2014"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021597",0,"","09/30/2016","No cost time extension","11/02/2015"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C021719",1646545,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/15/2014"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021719",0,"","03/31/2019","Attachment A-2 Amendment","12/20/2016"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C021719",-579988,"","","Budget Modification","12/21/2017"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C021812",4735000,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/13/2015"
"Amendment","CAMBA INC","Office of Children & Family Services","C025885",282666,"","09/30/2013","Renewal Amendment","10/26/2012"
"Amendment","CAMBA INC","Office of Children & Family Services","C025885",282666,"","09/30/2014","Renewal Amendment","01/07/2014"
"Amendment","CAMBA INC","Office of Children & Family Services","C026072",52304,"","05/31/2013","Renewal Amendment","09/17/2012"
"Amendment","CAMBA INC","Office of Children & Family Services","C026072",44614,"","05/31/2014","Renewal Amendment","01/09/2014"
"Amendment","CAMBA INC","Office of Children & Family Services","C026072",70309,"","05/31/2015","Renewal Amendment","10/22/2014"
"Amendment","CAMBA INC","Department of Health","C026139",193735,"","05/31/2013","ANNUAL RENEWAL","07/25/2012"
"Amendment","CAMBA INC","Department of Health","C026139",47705,"","","other amendment-wd","07/30/2013"
"Amendment","CAMBA INC","Department of Health","C026139",143117,"","05/31/2014","renewal amendment","09/27/2013"
"Amendment","CAMBA INC","Department of Health","C026139",159365,"","05/31/2015","Renewal Amendment","07/28/2014"
"Amendment","CAMBA INC","Department of Health","C026139",111556,"","12/31/2015","SINGLE SOURCE","06/25/2015"
"Amendment","CAMBA INC","Department of Health","C026139",31873,"","","Adds Money; to correct contract value on system","07/05/2015"
"Amendment","CAMBA INC","Department of Health","C026139",79683,"","05/31/2016","PREVENTION SERVICES FOR WOMEN","02/11/2016"
"Amendment","CAMBA INC","Department of Health","C026139",79683,"","10/31/2016","Adding Time and Money","06/13/2016"
"Amendment","CAMBA INC","Department of Health","C026139",47810,"","01/31/2017","ADD MONEY AND TIME","11/01/2016"
"Amendment","CAMBA INC","Department of Health","C026139",159365,"","11/30/2017","Adds Money and Time","05/08/2017"
"Amendment","CAMBA INC","Office of Children & Family Services","C026185",0,"","06/30/2012","Budget Modification","05/22/2012"
"Amendment","CAMBA INC","Office of Children & Family Services","C026185",666804,"","06/30/2013","Renewal amendment","07/09/2012"
"Amendment","CAMBA INC","Office of Children & Family Services","C026185",666804,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","CAMBA INC","Office of Children & Family Services","C026185",666804,"","06/30/2015","RENEWAL AMENDMENT","06/06/2014"
"Amendment","CAMBA INC","Department of Health","C026604",-14236,"","","Other Amendment, Budget Decrease","12/17/2014"
"Original Contract","CAMBA INC","Office of Children & Family Services","C026719",1512500,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL PROGRAM ROUND 8","03/01/2013"
"Amendment","CAMBA INC","Office of Children & Family Services","C026719",226875,"","06/30/2018","ADDS MONEY AND TIME","08/30/2018"
"Amendment","CAMBA INC","Office of Children & Family Services","C026719",302500,"","06/30/2019","ADD MONEY AND TIME","01/10/2019"
"Amendment","CAMBA INC","Office of Children & Family Services","C026719",146400,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","CAMBA INC","Department of Health","C026965",150000,"","06/30/2016","Adds Money and Time","09/25/2015"
"Amendment","CAMBA INC","Department of Health","C026965",150000,"","12/31/2016","Adds Money and Time","08/25/2016"
"Original Contract","CAMBA INC","Office of Children & Family Services","C027169",200000,"10/01/2013","09/30/2014","MIECHV Initiative Healthy Families New York Program","05/13/2014"
"Amendment","CAMBA INC","Office of Children & Family Services","C027169",200000,"","09/30/2015","Renewal Amendment","09/18/2014"
"Amendment","CAMBA INC","Office of Children & Family Services","C027169",200000,"","09/30/2016","Renewal","12/14/2015"
"Original Contract","CAMBA INC","Office of Children & Family Services","C027288",575520,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","03/12/2015"
"Amendment","CAMBA INC","Office of Children & Family Services","C027288",419584,"","08/31/2019","Adding Money","02/08/2016"
"Amendment","CAMBA INC","Office of Children & Family Services","C027288",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","CAMBA INC","Department of Health","C027371",157426,"","06/30/2013","Renewal Amendment","09/13/2012"
"Amendment","CAMBA INC","Department of Health","C027371",157426,"","06/30/2014","Renewal Amendment","07/15/2013"
"Amendment","CAMBA INC","Department of Health","C027371",39356,"","","Other Amendment, Written Directive","07/17/2014"
"Amendment","CAMBA INC","Department of Health","C027371",275496,"","06/30/2016","Renewal Amendment","10/08/2014"
"Amendment","CAMBA INC","Department of Health","C027371",157426,"","06/30/2017","Adds Money and Time","06/28/2016"
"Amendment","CAMBA INC","Department of Health","C027371",51951,"","10/31/2017","ADD MONEY AND TIME","07/11/2017"
"Original Contract","CAMBA INC","Office of Children & Family Services","C027583",3684510,"07/01/2015","06/30/2020","Healthly Families New York","06/23/2015"
"Original Contract","CAMBA INC","Office of Children & Family Services","C027625",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/10/2015"
"Amendment","CAMBA INC","Office of Children & Family Services","C027625",17376,"","08/31/2016","ADD MONEY AND EXTEND CONTRACT TERM","05/23/2016"
"Amendment","CAMBA INC","Office of Children & Family Services","C027625",69502,"","08/31/2017","Renewal","09/14/2016"
"Amendment","CAMBA INC","Office of Children & Family Services","C027625",69502,"","08/31/2018","Renewal","07/10/2017"
"Amendment","CAMBA INC","Office of Children & Family Services","C027625",69502,"","08/31/2019","RENEWAL","08/14/2018"
"Amendment","CAMBA INC","Office of Children & Family Services","C027625",69502,"","08/31/2020","Renewal","07/26/2019"
"Amendment","CAMBA INC","Office of Children & Family Services","C027625",69502,"","08/31/2021","Adds time and money","03/23/2021"
"Original Contract","CAMBA INC","Office of Children & Family Services","C027881",200000,"10/01/2016","09/30/2017","Healthy Families MIECHV","07/18/2017"
"Amendment","CAMBA INC","Office of Children & Family Services","C027881",200000,"","09/30/2018","Adds Time and Money","02/02/2018"
"Original Contract","CAMBA INC","Office of Children & Family Services","C028303",1000000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/21/2019"
"Amendment","CAMBA INC","Office of Children & Family Services","C028303",0,"","09/29/2023","Updating End Date","10/30/2020"
"Amendment","CAMBA INC","Office of Children & Family Services","C028303",200000,"","09/29/2024","Adds time and money","11/29/2023"
"Original Contract","CAMBA INC","Office of Children & Family Services","C028847",244800,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","06/18/2021"
"Amendment","CAMBA INC","Office of Children & Family Services","C028847",81600,"","08/31/2023","Adds money and time","01/24/2022"
"Amendment","CAMBA INC","Office of Children & Family Services","C028847",-75435.21,"","08/31/2024","No cost time extension","12/14/2023"
"Original Contract","CAMBA INC","Office of Children & Family Services","C028909",3721920,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","CAMBA INC","Office of Children & Family Services","C028909",89325,"","","Adds money","04/06/2023"
"Amendment","CAMBA INC","Office of Children & Family Services","C028909",1330,"","","Adds money","01/24/2024"
"Original Contract","CAMBA INC","Department of Health","C028958",2034375,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","06/04/2014"
"Amendment","CAMBA INC","Department of Health","C028958",-77054,"","","Budget Reduction","10/27/2017"
"Amendment","CAMBA INC","Department of Health","C028958",605476,"","09/30/2020","ADDS MONEY AND TIME","09/17/2018"
"Original Contract","CAMBA INC","Office of Children & Family Services","C029103",312100,"09/01/2021","08/31/2026","Settlement House Program","09/03/2021"
"Original Contract","CAMBA INC","Office of Children & Family Services","C029606",107530,"07/01/2022","09/30/2024","Maternal Infant Early Childhood Home Visiting ARP","11/07/2022"
"Original Contract","CAMBA INC","Department of Health","C029774",51282,"04/01/2014","03/31/2015","HIV Home Care Management-New","12/05/2014"
"Original Contract","CAMBA INC","Victim Services, Office of","C100025",573773.11,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","01/30/2015"
"Amendment","CAMBA INC","Victim Services, Office of","C100025",69513.48,"","09/30/2017","Adds Money","02/02/2017"
"Amendment","CAMBA INC","Victim Services, Office of","C100025",607669.49,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","CAMBA INC","Department of State","C1000404",93358,"01/01/2014","12/31/2014","COMMUNITY SERVICE BLOCK GRANTF","05/09/2014"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C101474",56000,"01/01/2016","06/30/2016","RAPE CRISIS SERVICES","09/02/2016"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C101474",0,"","12/31/2016","No Cost Time Extension","02/17/2017"
"Original Contract","CAMBA INC","Attorney General, Office of the","C103670",400000,"10/01/2015","09/30/2016","Homeowners Protection Program (HOPP)","03/18/2016"
"Amendment","CAMBA INC","Attorney General, Office of the","C103670",270000,"","09/30/2017","RENEWAL","12/27/2016"
"Amendment","CAMBA INC","Attorney General, Office of the","C103670",135000,"","03/31/2018","renewal","09/14/2017"
"Amendment","CAMBA INC","Attorney General, Office of the","C103670",237600,"","03/31/2019","ADD MONEY AND TIME","06/22/2018"
"Amendment","CAMBA INC","Attorney General, Office of the","C103670",237600,"","03/31/2020","Adds Money and Time","08/14/2019"
"Original Contract","CAMBA INC","Attorney General, Office of the","C104030",130000,"10/01/2016","09/30/2017","Homeowners Protection Program (HOPP)","12/19/2016"
"Amendment","CAMBA INC","Attorney General, Office of the","C104030",65000,"","03/31/2018","Renewal","09/13/2017"
"Amendment","CAMBA INC","Attorney General, Office of the","C104030",114400,"","03/31/2019","ADDS MONEY AND TIME","05/29/2018"
"Amendment","CAMBA INC","Attorney General, Office of the","C104030",114400,"","03/31/2020","Adds Time and Money, Homeowners Protection Program Grants","08/21/2019"
"Original Contract","CAMBA INC","Attorney General, Office of the","C105462",176000,"07/16/2020","01/15/2021","Homeowners Protection Program HOPP","09/03/2020"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",176000,"","07/15/2021","Renewal","03/23/2021"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",352000,"","07/15/2022","Renewal","02/01/2022"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",640640,"","07/15/2023","Renewal","08/25/2022"
"Amendment","CAMBA INC","Attorney General, Office of the","C105462",640640,"","07/15/2024","Renewal","09/28/2023"
"Original Contract","CAMBA INC","Victim Services, Office of","C10839GG",2000000,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/07/2019"
"Amendment","CAMBA INC","Victim Services, Office of","C10839GG",-400000,"","09/30/2022","Removes time and money","11/03/2022"
"Original Contract","CAMBA INC","Victim Services, Office of","C10913GG",790222.98,"10/01/2019","09/30/2022","Victims of Crime Act services and programs","11/07/2019"
"Amendment","CAMBA INC","Victim Services, Office of","C10913GG",37966.62,"","","Add money","03/26/2021"
"Original Contract","CAMBA INC","Victim Services, Office of","C11217GG",1560551.52,"10/01/2022","09/30/2025","Victims of Crime Act","01/20/2023"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C15027GG",780000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE   POOR","12/09/2015"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C17003GG",820000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/09/2017"
"Original Contract","CAMBA INC","Department of Labor","C18323GG",99985,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/21/2018"
"Amendment","CAMBA INC","Department of Labor","C18323GG",0,"","06/30/2020","No Cost Time Extension","12/16/2019"
"Original Contract","CAMBA INC","Department of Labor","C18332GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT","05/02/2019"
"Amendment","CAMBA INC","Department of Labor","C18332GG",0,"","06/30/2020","No cost time extension","03/29/2021"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C20003GG",1100000,"04/01/2019","03/31/2021","Civil Legal Services","09/05/2019"
"Original Contract","CAMBA INC","Office of Mental Health","C21061GG",356958,"10/01/2019","03/31/2021","Empire State Supportive Housing Initiative","09/11/2019"
"Original Contract","CAMBA INC","Office of Mental Health","C21071GG",3457432,"05/01/2020","06/30/2024","Empire State Supportive Housing Initiate","09/03/2020"
"Amendment","CAMBA INC","Office of Mental Health","C21071GG",3021180,"","","Adding money","12/14/2022"
"Original Contract","CAMBA INC","Office of Mental Health","C21276GG",38980234,"07/01/2021","06/30/2026","Downstate Residential Program","09/30/2021"
"Original Contract","CAMBA INC","Office of Mental Health","C21292GG",254970,"05/01/2021","10/31/2022","Empire State Supportive Housing Initiative","07/13/2021"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C22003GG",1056000,"04/01/2021","03/31/2023","Civil Legal Services","11/08/2021"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C24003GG",1400000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","CAMBA INC","Community Dispute Resolution","C250488",7667786,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/01/2017"
"Original Contract","CAMBA INC","Community Dispute Resolution","C250781",8431279,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","08/04/2022"
"Original Contract","CAMBA INC","Department of Health","C30988GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough Law","06/29/2016"
"Original Contract","CAMBA INC","Department of Health","C31774GG",883333,"10/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","10/12/2016"
"Original Contract","CAMBA INC","Department of Health","C32104GG",1750000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/24/2017"
"Amendment","CAMBA INC","Department of Health","C32104GG",-49614,"","12/31/2021","COST REDUCTION","07/20/2017"
"Amendment","CAMBA INC","Department of Health","C32104GG",339555,"","12/31/2022","Adds time and money","03/29/2022"
"Original Contract","CAMBA INC","Department of Health","C32812GG",1157305,"11/01/2017","10/31/2022","HUNGER PREVENTION AND NUTRITION ASSISTANCE","09/25/2017"
"Original Contract","CAMBA INC","Department of Health","C32837GG",1075000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","09/22/2017"
"Amendment","CAMBA INC","Department of Health","C32837GG",143333,"","06/30/2023","Adds money and time","11/16/2022"
"Original Contract","CAMBA INC","Department of Health","C33020GG",1000000,"12/01/2017","11/30/2022","HIV/STD PREVENTION FOR WOMEN SERVICES","11/21/2017"
"Original Contract","CAMBA INC","Department of Health","C33338GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","CAMBA INC","Department of Health","C33338GG",15388,"","","Adds money","12/10/2020"
"Original Contract","CAMBA INC","Department of Health","C34812GG",161991,"08/01/2019","09/30/2020","Community Health Worker","07/01/2019"
"Amendment","CAMBA INC","Department of Health","C34812GG",441587,"","09/30/2021","Adds Money and Time","12/24/2020"
"Amendment","CAMBA INC","Department of Health","C34812GG",400828,"","06/30/2022","Adds money and time","12/24/2021"
"Original Contract","CAMBA INC","Department of Health","C35328GG",75000,"04/01/2019","03/31/2020","Camba Inc","01/16/2020"
"Amendment","CAMBA INC","Department of Health","C35328GG",0,"","03/31/2022","No cost time extension and budget modification","07/16/2021"
"Original Contract","CAMBA INC","Department of Health","C36323GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services","11/16/2021"
"Original Contract","CAMBA INC","Department of Health","C37290GG",2931495,"07/01/2022","06/30/2027","Perinatal & Infant Health","09/23/2022"
"Original Contract","CAMBA INC","Department of Health","C37566GG",169778,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/09/2023"
"Original Contract","CAMBA INC","Department of Health","C37950GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","06/08/2023"
"Original Contract","CAMBA INC","Department of Health","C38175GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","05/17/2023"
"Original Contract","CAMBA INC","Department of Health","C38756GG",3540000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/01/2023"
"Original Contract","CAMBA INC","Department of Health","C38811GG",2115000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/01/2023"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C402156",2500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C402178",2000000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403053",5440000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","03/06/2018"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403241",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/01/2019"
"Amendment","CAMBA INC","State Education Department - Federal - State Grants","C403241",500000,"","06/30/2022","Renewal","10/13/2021"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403255",1200000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/01/2019"
"Amendment","CAMBA INC","State Education Department - Federal - State Grants","C403255",400000,"","06/30/2022","Renewal","07/09/2021"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403312",40893,"07/01/2018","06/30/2019","ADULT LITERACY & BASIC ADULT EDUCATION","06/05/2019"
"Amendment","CAMBA INC","State Education Department - Federal - State Grants","C403312",40893,"","06/30/2020","Renewal","08/05/2019"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403743",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","06/21/2022"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403768",2000000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","06/23/2022"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C404074",3383828,"07/01/2023","06/30/2027","21st Century Community Learning Centers Program","03/08/2024"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C444579",56000,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","06/01/2018"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C444579",0,"","12/31/2017","NO COST TIME EXTENSION","12/26/2018"
