*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C022787",152068000,"","12/31/2015","CHPlus - Extension","03/08/2013"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C022787",0,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C022787",9383000,"","09/30/2019","Increase of Contract Cap & Incorporate Conflict of Interest Clause","10/09/2018"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C022787",175156000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C022787",-111871757.01,"","11/01/2023","Child Health Plus plan reduce contract funding and contract period","03/18/2022"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C027181",1419717791,"","02/28/2014","Final renewal/update to 10/1/12 model contract","01/27/2014"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C027358",2609787,"01/01/2011","12/31/2015","Medicaid Advantage Contract","02/27/2017"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C027358",808366,"","12/31/2014","First of two renewals allowed","11/20/2013"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C029010",0,"10/01/2013","12/31/2018","Qualified Health Plan- New York Health Benefit Exchange","09/27/2013"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C029010",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/18/2014"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C029327",7664608485,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C029327",-991965144,"","","Changes to Contract Language & Reduction in Value","04/23/2018"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C034537",7967309549,"03/01/2019","02/29/2024","Medicaid managed care","08/03/2020"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C035914",585901,"01/01/2016","12/31/2017","Medicaid Advantage","01/31/2023"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","C036142",1231889780.87,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","AFFINITY HEALTH PLAN","Department of Health","C036142",-1001681090.07,"","","Essential Health Plan funds reduction","01/13/2022"
"Original Contract","AFFINITY HEALTH PLAN","Department of Health","c030698",1151223195,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
