*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00306GG",52687,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/18/2018"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00306GG",-5012,"","","Budget modification","04/21/2023"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C003906",0,"","12/31/2011","No Cost Time Extension","08/16/2013"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C003965",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/28/2019"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C005567",200000,"09/01/2011","12/31/2012","Mobility Management","01/10/2013"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C005635",200000,"01/01/2013","12/31/2014","Federal Transit Assistance Agreement Job Access and Reverse Commute and New Freedom Program","05/05/2014"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C007260",18643,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C007260",18282,"","12/31/2014","Renewal Amendment","12/24/2013"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C007260",4571,"","","Fifth quarter financing","12/12/2014"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00898GG",52687,"01/01/2024","12/31/2028","Individual Support Services","04/23/2024"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C020061",101030,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/03/2015"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C020061",133250,"","","ADDS MONEY","05/13/2019"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C023373",8874,"","12/31/2012","Renewal Amendment","11/19/2012"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C023373",9516,"","01/01/2013","Renewal Amendment","06/04/2013"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C024575",50521,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/11/2014"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C034028",402050,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/08/2013"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C035104",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS & DISABLED","09/27/2016"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Department of Transportation","C035415",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/01/2017"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C20908GG",93510,"01/01/2020","12/31/2024","Upstate Residential Program","12/09/2019"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","C20908GG",113261,"","","Adding money","10/31/2022"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","OPT020557",134400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
