*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department","C00035GG",50000,"07/01/2014","06/30/2019","Supports multiple services and programs","10/11/2019"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C001764",-98700,"","","Termination","10/18/2012"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C001910",99999,"09/01/2012","08/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","12/21/2012"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C001971",2800000,"11/01/2013","10/31/2021","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","03/26/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C002256",150000,"08/01/2022","07/31/2024","OASAS Minor Maintenance","11/09/2022"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C003686",802960,"","","written directive","06/13/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C003970",130451,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/29/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C004009",315000,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/04/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C004050",16314045,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/10/2014"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C004050",1499036,"","06/30/2019","Adds Money","08/07/2015"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C004050",204253,"","","ADD MONEY","08/22/2018"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C004310",24170654,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C006749",30848564,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/14/2024"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C026083",52304,"","05/31/2013","Renewal Amendment","12/05/2012"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C026083",44614,"","05/31/2014","Renewal Amendment","06/27/2014"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C026083",70309,"","05/31/2015","Renewal Amendment","11/07/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","12/04/2015"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",17376,"","08/31/2016","Adds money and time","04/25/2016"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",69502,"","08/31/2017","RENEWAL","09/29/2016"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",69502,"","08/31/2018","Renewal","07/10/2017"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",69502,"","08/31/2019","RENEWAL","07/27/2018"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",69502,"","08/31/2020","Renewal","07/26/2019"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C027609",69502,"","08/31/2021","Adds money and time","05/04/2021"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C028586",1400000,"09/01/2019","08/31/2024","Advantage After School Program","05/12/2021"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C028586",0,"","08/31/2025","No cost time extension and contract language update","02/28/2022"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C028586",-287650.63,"","","Budget modification","10/26/2023"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","C029119",312100,"09/01/2021","08/31/2026","Settlement House Program","09/03/2021"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C0A3970",328348,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/10/2014"
"Amendment","EDUCATIONAL ALLIANCE INC","Office of Addiction Services and Supports","C0A3970",0,"","09/30/2016","NO COST TIME EXTENSION","12/11/2015"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","C120027",691020,"07/01/2012","06/30/2017","NATURALLY OCCURRING RETIREMENT","09/24/2013"
"Amendment","EDUCATIONAL ALLIANCE INC","Office for the Aging","C120027",11796,"","06/30/2017","Adds money","12/27/2016"
"Original Contract","EDUCATIONAL ALLIANCE INC","Division of Criminal Justice Services","C139778",80000,"07/01/2013","06/30/2014","VIOLENCE CRIME DRUG USE AND DELINQUENCY CONTROL AND PREVENTION PROGRAMS","05/29/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","C170008",169102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","C170030",69102,"07/01/2017","12/31/2017","Adds Time and Money","12/11/2017"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Homeland Security and Emergency Services","C172166",135000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/06/2023"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","C180032",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","12/06/2019"
"Amendment","EDUCATIONAL ALLIANCE INC","Office for the Aging","C180032",-26060,"","","Budget modification","08/29/2022"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department - Federal - State Grants","C402090",3596175,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/05/2013"
"Amendment","EDUCATIONAL ALLIANCE INC","State Education Department - Federal - State Grants","C402090",1198725,"","06/30/2017","SINGLE SOURCE AMENDMENT","09/02/2016"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department - Federal - State Grants","C404078",739200,"07/01/2023","06/30/2027","21st Century Community Learning Centers Program","02/05/2024"
"Original Contract","EDUCATIONAL ALLIANCE INC","Division of Criminal Justice Services","C444212",100000,"07/01/2014","06/30/2015","DRUG, VIOLENCE, DELINQUENCY AND CRIME PREVENTION PROGRAMS","05/21/2015"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department","C812029",50000,"07/01/2012","06/30/2019","EXPENSES FOR WORKSHOPS IN HEAD START PROGRAM","08/23/2018"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department","C814003",75000,"07/01/2014","06/30/2015","SERVICES AND EXPENSES","07/23/2015"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","M0500430",78000,"07/01/2014","06/30/2015","OPERATION AND ADMINISTRATION COSTS OF MULTIPLE PROGRAMS","07/10/2015"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","M050398",100000,"07/01/2013","06/30/2014","Educaiton and intervention support to children, adults and families","06/18/2014"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office of Children & Family Services","M050407",125000,"07/01/2014","06/30/2015","LEGISLATIVE INITIATVIES","12/30/2014"
