*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN BATTLEFIELD TRUST FKA CIVIL WAR PRESERVATION TRUST","Office of Parks Recreation & Historic Preservation","W000632",152535,"10/10/2019","10/10/2021","Land Purchase 444 Ontario St Village of Sackets Harbor Jefferson County","01/16/2020"
"Original Contract","CATTARAUGUS LOCAL DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","W000638",1300000,"04/03/2020","07/30/2021","Land Purchase Pat McGee Trail Parcels Cattaraugus County","05/14/2020"
"Original Contract","CITY OF GENEVA","Office of Parks Recreation & Historic Preservation","W000646",181400,"05/08/2020","05/07/2022","Vacant land purchase for Open Space Conservation Plan Waterloo Seneca Lake SP Seneca County","07/29/2020"
"Original Contract","HUDSON HIGHLANDS LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000635",380000,"01/08/2020","12/31/2021","Land Purchase Oscawana Heights Road and Woods End Road Putnam Valley Putnam County","02/25/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","OPW0648",55300.63,"07/10/2020","07/11/2022","Chalet land purchase agreement W000648 reimbursables","11/25/2020"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","OPW0648",-55300.63,"","","Close out for correction to WPO0648 Chalet land purchase agreement W000648 reimbursables","07/13/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000610",480000,"12/27/2019","12/31/2021","Land Purchase 4 Glenclyffe Drive Philipstown Putnam County","01/23/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000615",648000,"05/26/2020","05/25/2022","Tax parcels 77.3-2-22, 77.3-2-21.100, 77.3-2-21.200, 77.3-2-36, 85.1-1-3 & 85.1-1-5 Ulster County","08/07/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000636",1567948.6,"02/03/2020","02/01/2021","Land Purchase 171 245 Butler Road Moreau Saratoga County","04/03/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000648",1710000,"07/10/2020","07/11/2022","Land Purchase 3250 Route 9D Philipstown Chalet Property Putnam County","10/06/2020"
"Original Contract","ORANGE COUNTY LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000649",364000,"08/19/2020","08/18/2022","Land purchase Nelson Road Town of Warwick Orange County","11/25/2020"
"Original Contract","QUARRY WATERS LLC","Office of Parks Recreation & Historic Preservation","W000637",13525000,"08/11/2020","08/10/2022","Land purchase 566 - 632 First Avenue Hudson Cliffs Ulster County","10/08/2020"
"Original Contract","ROBERT B NUNNELLEY & GERALD C COBLE","Office of Parks Recreation & Historic Preservation","W000640",130500,"05/08/2020","05/06/2022","Land Purchase 2839 State Route 29 Greenwich Washington County","06/18/2020"
"Original Contract","WESTCHESTER LAND TRUST","Office of Parks Recreation & Historic Preservation","W000639",256000,"06/05/2020","06/05/2023","Tax map 12-3-9 Mooney Hill Road Kent Putnam County","08/07/2020"
