*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C024806",0,"","06/02/2012","ADVANTAGE AFTER-SCHOOL PROGRAM","05/25/2012"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C028651",1000000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C028651",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C028651",-362578.94,"","08/31/2025","Budget modification","06/13/2023"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C029581",55000,"10/01/2022","09/30/2023","Community Programming and Crime Prevention","06/20/2023"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C100468",457312.51,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/24/2014"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C100468",54394.85,"","09/30/2017","Adds Money","08/31/2016"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C100468",467883.21,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C11024GG",601524.18,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C11024GG",28900.5,"","","Adds money","01/06/2021"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C11332GG",637646.77,"10/01/2022","09/30/2025","Victims of Crime Act","03/28/2023"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C401193",336802,"","06/30/2013","other amendment","09/27/2012"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C402106",1298853,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","10/18/2013"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C402106",432951,"","06/30/2017","Adds Money and Time","05/12/2016"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C402107",1973949,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","10/18/2013"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C402107",657983,"","06/30/2017","Adds Money and Time","05/12/2016"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C402805",1731430,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","08/30/2016"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C402806",1740875,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","08/30/2016"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C403009",3561990,"07/01/2017","06/30/2022","21st Century Community Learning Centers Program","12/21/2017"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C403010",2319295,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/15/2017"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C403687",1727650,"07/01/2021","06/30/2026","Extended School Day/School Day Violence Prevention","12/15/2021"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C403688",1729490,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","12/20/2021"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C403906",1235725,"07/01/2022","06/30/2027","21st Century Community Learning","03/22/2023"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C501110",223717,"","09/30/2013","Renewal Amendment","09/13/2012"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Victim Services, Office of","C501110",223717,"","09/30/2014","Renewal Amendment","10/25/2013"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department","C817010",50000,"07/01/2017","06/30/2019","EDUCATION CENTER RENOVATIONS","09/21/2018"
