*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Department of Environmental Conservation","C00182GG",64025,"05/01/2016","04/30/2019","AQUATIC INVASIVE SPECIES ERADICATION","03/28/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Department of Environmental Conservation","C00182GG",0,"","07/01/2019","No Cost Time Extension","06/13/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002325",50176,"10/01/2017","09/30/2018","Highway Safety Program","08/28/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002402",53091,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002465",53856,"10/01/2019","09/30/2020","Highway Safety Program","09/04/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002498",53456,"10/01/2020","09/30/2021","Highway Safety Program","09/22/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002556",54552,"10/01/2021","09/30/2022","HIGHWAY SAFETY PROGRAM","08/13/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002628",55984,"10/01/2022","09/30/2023","Highway Safety Program","08/25/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002672",58783,"10/01/2023","09/30/2024","Highway Safety","11/03/2023"
"Amendment","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Office of Children & Family Services","C025498",104946,"","02/28/2013","renewal amendment","08/21/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Office of Children & Family Services","C025498",0,"","06/30/2013","No cost time extension","05/01/2013"
