*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DUNBAR ARMORED INC","Department of Taxation & Finance","C400673A",88262.13,"08/29/2015","09/02/2017","Secured Delivery, Storage & Pick Up Services","03/15/2016"
"Amendment","DUNBAR ARMORED INC","Department of Taxation & Finance","C400673A",-48194.9,"","","Contract Close Out","01/16/2018"
"Original Contract","DUNBAR ARMORED INC","New York State Thruway Authority","CT14140",415880,"12/23/2014","09/30/2016","Money Counting Services","12/23/2014"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT14140",523647.6,"","09/30/2018","Money Counting Services- extend contract","04/22/2016"
"Original Contract","DUNBAR ARMORED INC","New York State Thruway Authority","CT15124",586371.9,"08/29/2015","09/30/2016","Money Counting Services - Assignment","01/11/2016"
"Original Contract","DUNBAR ARMORED INC","New York State Thruway Authority","CT15125",1229440,"08/29/2015","09/30/2019","Armored Courier Service - Assignment","01/11/2016"
"Original Contract","DUNBAR ARMORED INC","New York State Thruway Authority","CT16079",1321070,"10/01/2016","09/30/2018","MONEY COUNTING SERVICES","09/30/2016"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT16079",1321070,"","09/30/2020","MONEY COUNTING SERVICES","09/13/2018"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT16079",0,"","09/30/2019","Contract cancellation","09/10/2020"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT16079",-657390,"","","Contract Cancellation","09/10/2020"
"Original Contract","DUNBAR ARMORED INC","New York State Thruway Authority","CT18086",230769.23,"10/01/2018","12/31/2019","Money Counting Services","08/31/2018"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT18086",-147450.35,"","","Contract Assignment","09/23/2020"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT18086",0,"","09/30/2019","Contract Cancellation","09/23/2020"
