*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00286GG",99989,"01/01/2019","12/31/2020","NYS Farm to School Program","07/03/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00286GG",0,"","09/15/2021","No Cost Date Extension","09/01/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00286GG",0,"","09/15/2023","No cost time extension","03/28/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00317GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","08/30/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00417GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","12/31/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00517GG",96153,"04/01/2018","03/31/2026","Agriculture Fairgrounds Infrastructure Improvement","12/27/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00874GG",99871,"01/01/2022","12/31/2023","NYS Farm to School Program","02/24/2023"
"Amendment","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Office of Children & Family Services","C025424",37498,"","08/31/2013","Renewal Amendment","09/14/2012"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Office of Children & Family Services","C026574",38750,"09/01/2012","08/31/2013","OUTREACH TO HIGH RISK FAMILIES","09/20/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Office of Children & Family Services","C026574",54973,"","08/31/2013","other amendment","04/16/2013"
