*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C00083GG",100000,"07/01/2019","06/30/2020","HIV Transitional Services","01/31/2020"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C00508GG",100000,"07/01/2021","06/30/2022","Project FIRST and Housing Placement Assistance","10/25/2022"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C00664GG",100000,"07/01/2022","06/30/2023","Project First","01/04/2023"
"Original Contract","BAILEY HOUSE INC","Department of Health","C029181",1487935,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/21/2014"
"Original Contract","BAILEY HOUSE INC","Department of Health","C029787",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management","02/12/2015"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C101294",100000,"07/01/2015","06/30/2016","PROJECT FIRST","11/20/2015"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C101902",100000,"07/01/2016","06/30/2017","PROJECT FIRST","12/27/2016"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C102388",100000,"07/01/2017","06/30/2018","PROJECT FIRST","01/30/2018"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C103085",100000,"07/01/2018","06/30/2019","Project First","06/13/2019"
"Original Contract","BAILEY HOUSE INC","Department of Health","C34630GG",2564128,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","11/26/2019"
"Original Contract","BAILEY HOUSE INC","Department of Health","C34631GG",632000,"05/01/2019","04/30/2025","Statewide Healthcare Facility Transformation Program","10/27/2023"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C444198",100000,"07/01/2014","06/30/2015","PROJECT FIRST TO ASSIST HIV/AIDS INFECTED MEN AND WOMEN RECENTLY RELEASED FROM PRISON FIND HOUSING","02/27/2015"
"Original Contract","BAILEY HOUSE INC","Division of Military & Naval Affairs","X000638",25804,"02/22/2011","02/24/2011","BAILEY HOUSE AUCTION AND PARTY LEASE LEXINGTON AVE ARMORY, NYC","08/26/2011"
"Original Contract","BAILEY HOUSE INC","Division of Military & Naval Affairs","X000654",23065,"02/21/2012","02/23/2012","REVENUE LEASE FOR AUCTION ACTIVITIES LEXINGTON AVENUE ARMORY","02/03/2012"
