*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","20TH CENTURY LEGENDS INC","Department of Agriculture & Markets - State Fair","X19C204",5979,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","401 JAMES STREET LLC","Department of Agriculture & Markets - State Fair","X19N064",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","727 ENTERTAINMENT LLC","Department of Agriculture & Markets - State Fair","X19N125",2750,"10/26/2019","10/26/2019","Contract Activation","10/30/2019"
"Original Contract","A TASTE OF TURKEY","Department of Agriculture & Markets - State Fair","X19C453",5243,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","A2Z MARKETING LLC","Department of Agriculture & Markets - State Fair","X19S157",15000,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","AARP","Department of Agriculture & Markets - State Fair","X19S106",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","AB SCIEX LLC","Department of Agriculture & Markets","C011898",144039.11,"02/21/2019","02/20/2022","Preventative Maintenance and Service of Proprietary Software Hardware","08/14/2019"
"Original Contract","ABDELKADER M YAZIDI","Department of Agriculture & Markets - State Fair","X19C125",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","ABIOLA LAJIDE LAGOKE","Department of Agriculture & Markets - State Fair","X19C251",4687,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","ADIA INC","Department of Agriculture & Markets - State Fair","X19C254",4687,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","ADVANCED MARKETING","Department of Agriculture & Markets - State Fair","X19C498",11222,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AGBOTIC PROJECT1 LLC","Department of Agriculture & Markets - State Fair","X19C524",4783,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AGRICULTURAL SOCIETY AND INDUSTRIAL FAIR OF CLINTON COUNTY INC","Department of Agriculture & Markets","C00348GG",96153,"11/01/2016","03/31/2021","Agricultural Industry Development Program","07/29/2019"
"Amendment","AGRICULTURAL SOCIETY AND INDUSTRIAL FAIR OF CLINTON COUNTY INC","Department of Agriculture & Markets","C00348GG",0,"","09/15/2021","No cost time extension and budget modification","09/30/2021"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00296GG",508294,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00297GG",650017,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Amendment","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00297GG",11922,"","","Adds money","03/30/2021"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00298GG",536991,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/12/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00299GG",194368,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/12/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00300GG",658655,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00302GG",700265,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00306GG",603349,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/12/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00311GG",615990,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00398GG",517737,"04/05/2019","04/04/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","05/31/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00400GG",572921,"02/08/2019","02/07/2023","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","05/30/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00404GG",324968,"02/19/2019","02/18/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","05/31/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00406GG",821841,"03/06/2019","03/05/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","05/31/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00428GG",369261,"04/05/2019","04/04/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","06/06/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00483GG",859075,"05/13/2019","05/12/2023","Agriculture & Farm Protection Planning Program","09/06/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00484GG",200142,"04/26/2019","04/25/2023","FPIG Dairy Transitions Farmland Protection","09/10/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00567GG",413670,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Amendment","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00567GG",14065,"","","Adds money","11/20/2020"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X19C511",14426.63,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X19N112",13200,"09/18/2019","09/18/2019","Contract Activation","09/25/2019"
"Original Contract","ALEXANDRA SMITH","Department of Agriculture & Markets - State Fair","X19C530",2634,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","ALIOU LO","Department of Agriculture & Markets - State Fair","X19C552",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X19C292",15724.31,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X19N052",2610.62,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","ALL TIMES PUBLISHING LLC","Department of Agriculture & Markets - State Fair","X19S105",6300,"02/26/2019","02/27/2020","Contract Activation","02/07/2019"
"Original Contract","ALLEGANY CO AG SOCIETY","Department of Agriculture & Markets","C00307GG",96153,"11/01/2016","03/31/2021","(FAID) Agricultural Industry Development Program","09/06/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011938",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011938",0,"","03/31/2023","No cost time extension","03/09/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011939",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/23/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011940",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/06/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2023","No cost time extension","03/10/2022"
