*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","Office of Temporary & Disability Assistance","C00294GG",4000000,"06/01/2016","05/31/2021","WELFARE TO CAREERS","06/02/2017"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","Higher Education Capital Match Program Board","C003435",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/25/2012"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","Higher Education Capital Match Program Board","C003435",515713,"","","Other Amendment","11/14/2012"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","Higher Education Capital Match Program Board","C003435",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","Office of Temporary & Disability Assistance","C00726GG",4000000,"06/01/2021","05/31/2026","ACCESS/Welfare to Careers","05/02/2022"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C009298",2000,"","","Amendment Other","12/26/2013"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C011208",137411,"06/01/2013","05/31/2018","College Reimbursement Contracts","11/21/2013"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C011208",51330,"","","Other Other","11/21/2014"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C013136",56850,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C013136",39989,"","","Adds Money","10/06/2020"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C014778",110010,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/20/2023"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","Office of Temporary & Disability Assistance","C021173",800000,"","05/31/2016","Single Source Amendment  Adding Funds","05/23/2014"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","Office of Temporary & Disability Assistance","C021173",1400000,"","","adding funds","03/12/2015"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","State Education Department - Federal - State Grants","C402973",812500,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","04/20/2017"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","State Education Department - Federal - State Grants","C402973",149584,"","","Adds Money","10/19/2020"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","Higher Education Capital Match Program Board","CR1008399",953776,"02/04/2016","02/04/2021","Higher Ed Capital Matching Grant","08/19/2020"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","Higher Education Capital Match Program Board","CR20013251",68153,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","12/21/2023"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","Higher Education Capital Match Program Board","CR20013251",0,"","06/27/2024","No cost time extension","01/04/2024"
