*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C001326",-37674,"","03/31/2014","no cost time extension","07/24/2013"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Office For People with Developmental Disabilities","C00153GG",738640,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/23/2019"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Office For People with Developmental Disabilities","C00153GG",-95218,"","","Budget modification","05/05/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Office For People with Developmental Disabilities","C00849GG",719585,"01/01/2024","12/31/2028","Family Support Services","12/21/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Office For People with Developmental Disabilities","C024407",892340,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of Health","C025783A",658853.99,"10/01/2013","09/30/2014","Other amendment - Assignment","10/02/2014"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of Health","C025783A",750314,"","09/30/2015","Single source amendment","11/25/2014"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of Health","C025783A",1185246,"","09/30/2017","adds money and time","12/01/2015"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C092048",4672012,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09348GG",3529548,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/19/2017"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09348GG",710094,"","","Adds Money","12/29/2017"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09348GG",30777,"","","ADDS MONEY","12/31/2018"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09348GG",67647,"","","Adds Money","01/28/2020"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09348GG",1482636,"","09/30/2021","Adds Money and Time","08/24/2020"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09348GG",1859220,"","09/30/2022","Add money and time","07/27/2021"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09548GG",4993970,"04/01/2022","09/30/2025","Weatherization Program","09/19/2022"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09648GG",4667962,"04/01/2023","09/30/2027","Weatherization Program","08/07/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1000308",1706577,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/17/2013"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1000308",87507,"","","Other Amendment","08/12/2014"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1000308",10726,"","","Adding Money","08/05/2015"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1000308",36890,"","03/31/2017","Adds Money and Time","10/04/2016"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1000770",1920843,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","12/12/2016"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1000770",80988,"","03/31/2020","Add money and time","09/06/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1001475",3348184,"10/01/2019","09/30/2024","Community Services Block Grant","12/10/2019"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1001475",45759,"","","Adds money","12/21/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1002495",100000,"08/01/2023","07/31/2024","Literacy Initiatives","01/12/2024"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C635052",0,"","12/31/2012","NO COST TIME EXTENSION","08/21/2012"
