*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502709",153867,"","06/30/2014","Contract extension","08/29/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502710",137430,"","08/31/2014","1 year Extension","04/28/2014"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502711",31471.25,"","06/30/2014","MEDICAL DIRECTION FOR NEURODEV","09/13/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502846",221501,"","06/30/2015","MEDICAL DIRECTION PEDIATRIC AIDS CENTER","09/10/2012"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502846",221501,"","06/30/2015","MEDICAL DIRECTION PEDIATRIC - ADDITIONAL SERVICES","04/10/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502846",27846,"","06/30/2015","MEDICAL DIRECTION PEDIATRIC AM","07/31/2014"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502881",34838,"","10/31/2015","Amendment for compensation adjustment effective 11/1/14","03/19/2015"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502937",1099863,"","06/30/2015","HOSPITALIST SERVICES","08/29/2013"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502944",10018620,"07/01/2011","06/30/2016","VARIOUS PEDIATRIC PROVIDER-BASed services","02/22/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502944",-9519095,"","06/30/2016","Correction of contract value","03/13/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502944",-2384,"","06/30/2016","Reduce contract amount based on actual expenses","07/23/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502944",-66519,"","06/30/2016","Contract adjustment based on prior year results","05/02/2014"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502944",0,"","06/30/2016","Annual Contractual Adjustment","03/25/2015"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502944",76603,"","06/30/2016","Final Annual Contractual Adjustment","03/14/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502946",99041,"","06/30/2016","Additional Medical Direction Services","12/26/2012"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C502948",0,"","06/30/2016","Amendment 1 - to add 1.0 FTE Register Nurse - Effective 7/1/14 -  MSG contract","03/18/2016"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503349",3095066,"04/01/2013","03/31/2018","PEDIATRIC INTENSIVISTS SERVICES","10/28/2014"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503349",1078506,"","","Amendment for an Additional Two (2) Pediatric Physicians","02/23/2018"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503635",816505,"11/01/2013","10/31/2018","Medical Direction for Clinical Informatics and Medical Records","05/22/2014"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503649",283245,"12/01/2013","11/30/2018","MEDICAL DIRECTION SPINA BIFIDA SERVICES","05/07/2014"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503663",173780,"07/01/2014","06/30/2019","Medical Direction Neurodevelopmental Pediatrics","09/30/2014"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503669",1264155,"07/01/2014","06/30/2019","Medical Direction in Pediatric Administration","10/22/2014"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503701",450260,"09/01/2014","08/31/2019","Medical Direction in Pediatric Multi-Specialty Center and Pediatric Gastroenterology","10/22/2014"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503755",383845,"10/01/2014","09/30/2019","Pediatric Services Program / Quality Officer Position","03/12/2015"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503864",377875,"07/01/2015","06/30/2020","Physician Services Pediatric Designated AIDS Center","12/24/2015"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503880",1597694,"07/01/2015","06/30/2017","HOSPITALISTS SERVICES","09/23/2015"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503880",86660,"","06/30/2017","Budget adjustment","05/10/2017"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503880",2456775,"","06/30/2020","Exercise the 3 Year Renewal Option","03/15/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503880",28188,"","","Annual Cost Adjustment 2018-19","03/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503880",8681,"","","Annual Cost Adjustment 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503880",420850,"","","Amendment to add 2.0 FTE Hospitalists to Upstate Medical's Pediatric Program","02/12/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503883",473918,"07/01/2015","06/30/2017","PEDIATRIC GASTROENTEROLOGY SERVICES","09/08/2015"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503883",890081,"","06/30/2020","Renewal Amendment and Contractual Budget Adjustment Based Upon Prior Calendar Year Patient Volume","03/27/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503883",650,"","","Medical Service Group (MSG) - Budget Modification","12/27/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503883",1393,"","","Annual Cost Adjustment for 2019-20","08/14/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503924",1151010,"11/01/2015","10/31/2020","DEVELOPMENTAL PEDIATRICIAN SERVICES","03/29/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503924",-476,"","10/31/2020","Annual Reconciliation Adjustment","12/29/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503924",71468,"","","Annual Adjustment and Amendment One","06/18/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503924",-1049,"","","Annual Budget Reconciliation","12/30/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503953",384100,"07/01/2015","06/30/2020","Physician Medical Director Services for Pediatric Designated AIDS Care Center","12/21/2015"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503962",1438972,"07/01/2015","06/30/2020","Pediatric Ambulatory Infusion and Transfusion - Physician Services","08/25/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503962",-80742,"","","Pediatric Ambulatory Infusion & Transfusion, Annual Adjustment of Reimbursement","09/14/2017"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503962",68766,"","","Annual Adjustment of Reimbursement","02/07/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C503962",63836,"","","Final Annual Adjustment of Reimbursement","11/08/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504049",158600,"07/01/2015","06/30/2020","Pediatric Antibiotic Stewardship and Consultative Services","06/28/2016"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504051",235135,"07/01/2015","06/30/2020","Pediatric Infection Control Program - Medical Director","06/22/2016"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504052",181620,"07/01/2015","06/30/2020","Pediatric Respiratory Therapy Program - Medical Director","06/22/2016"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504057",427110,"07/01/2016","06/30/2021","MEDICAL DIRECTOR - UPSTATE PEDIATRIC AND ADOLESCENT CENTER (UPAC)","05/12/2017"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504088",4294700,"07/01/2016","06/30/2021","Hybrid Contract for Provider Based Clinical Services - Pediatrics","12/15/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504088",248668,"","","Allowed Annual Contractual Budget Adjustment Based Upon Prior Calendar Year Patient Volume","03/22/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504088",235530,"","","Annual Contract Amount Adjustment 7/1/18 - 6/30/19","03/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504088",-190424,"","","Annual Cost Adjustment for 2019-20","08/19/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504088",-52726,"","","Annual cost adjustment 2020-21","06/30/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",4261596,"04/01/2018","03/31/2021","Medical Service Group (MSG) - Pediatric Intensivists","02/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",120206,"","","Annual Cost Adjustment for 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",2558572,"","03/31/2023","Two year renewal","07/22/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",749681,"","","Amendment #2 increase in overall full time equivalent and annual adjustments","06/28/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504612",506700,"04/01/2018","03/31/2023","Medical Service Group (MSG) - Clinical Psychologist Services to Pediatric Services Program","02/15/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504626",314595,"12/01/2018","11/30/2023","Medical Services Group (MSG) - Medical Director for Spina Bifida Program","08/22/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504671",250000,"09/01/2018","02/28/2020","Asthma Innovation Grant Funds Contract","10/15/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504671",0,"","08/31/2020","Time extension and budget re-allocation","04/22/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504806",943115,"11/01/2018","10/31/2023","Medical Service Group - Medical Director for Clinical Informatics and Chairperson for Med Records","10/31/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504831",326368,"01/01/2019","12/31/2022","Medical Services Group (MSG) - Pediatric Hematology/Oncology Psychologist","08/22/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504875",89774,"07/01/2019","06/30/2021","Medical Service Group (MSG) - Medical Director Services","08/23/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504875",166626,"","06/30/2024","Medical Services Group (MSG) - Three-year contract extension","12/07/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504877",1405550,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Medical direction of Pediatrics Program","12/27/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504878",462635,"09/01/2019","08/31/2024","Medical Service Group (MSG) - Medical Direction in Pediatric Multi-Specialty Center and Pediatric Ga","08/09/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504944",315885,"10/01/2019","09/30/2022","Medical Service Group (MSG) - Pediatric Quality Officer","09/26/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504944",224126,"","09/30/2024","Final two year renewal and contract value increase","08/23/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505025",609600,"01/01/2020","12/31/2022","Medical Services Group (MSG) - pediatric nephrologist services","05/26/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505025",6880,"","","Annual adjustment for period 1/1/21 to 12/31/21","07/15/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505025",-5687,"","","Annual adjustment for period 1/1/22-12/31/22","05/18/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505045",558034,"07/01/2018","06/30/2022","Medical Services Group (MSG) - Pediatric Endocrinologist Services","02/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505045",12520,"","","Final annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505057",745500,"09/01/2018","08/31/2021","Medical services group (MSG) - pediatric gastroenterologist","04/09/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",991800,"07/01/2019","06/30/2024","Medical service group (MSG) - general pediatrician services","03/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",27540,"","","Annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",11424,"","","Annual reconciliation","02/08/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",3145,"","","Annual reconciliation","05/03/2024"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505378",547500,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Pediatric services","12/18/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505379",1662625,"07/01/2020","06/30/2025","Medical services group (MSG) - pediatric ambulatory infusion and transfusion physician services","03/17/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505379",-120736,"","","Budget modification for calendar year 21-22","08/31/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505379",-63619,"","","Budget modification","02/08/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505380",438550,"07/01/2020","06/30/2025","Medical Services Group (MSG) - Pediatric designated aids center physician clinical services","04/13/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505383",452885,"07/01/2020","06/30/2025","Medical services group (MSG) medical director services","02/03/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505384",404356,"07/01/2020","06/30/2021","Medical Services Group (MSG) - Pediatric gastroenterologist physician services","05/19/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505388",6654245,"07/01/2020","06/30/2025","Medical Services Group (MSG) - Pediatric hospitalist physician services","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505388",2256736,"","","Increase full time equivalent from 6.0 FTE to 9.0 FTE","04/22/2022"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505388",67467,"","","Annual reconciliation","10/14/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505408",512450,"11/01/2020","10/31/2022","Medical Services Group (MSG) - Pediatric services","08/13/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505408",2338,"","","Annual budget adjustment","12/02/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505408",800772,"","10/31/2025","Three year allowable renewal and increase in funds","04/25/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505611",149889,"03/01/2021","02/29/2024","Medical Services Group (MSG) - utilization management and clinical document improve program director","06/09/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505768",4095010,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Hybrid agreement for provider based clinical services pediatrics","12/03/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505768",519696,"","","Annual adjustment for period 7/1/22-6/30/23","08/11/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505788",534830,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Medical direction services for the pediatric and adolescent center","03/11/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506049",766932,"09/01/2021","08/31/2024","Medical Services Group (MSG) - pediatric gastroenterologist","06/01/2022"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506049",11548,"","","Annual adjustment for period 9/1/22-8/31/23","11/10/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506137",610164,"03/31/2022","03/30/2025","Medical Services Group (MSG) - dual diagnosis program director for pediatric services","07/15/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506189",748135,"07/01/2022","06/30/2027","Medical Services Group (MSG)- pediatric endocrinologist","03/07/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506298",1268600,"08/29/2022","08/28/2027","Medical Services Group (MSG), pediatric gastroenterologist","04/28/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506298",-63184,"","","Budget modification","11/27/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506390",494571,"01/01/2023","12/31/2025","Medical Services Group (MSG) - pediatric nephrologist - Upstate Medical University","10/25/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506455",404104,"01/01/2023","12/31/2026","Medical Services Group (MSG) Pediatric Hematology/Oncology Psychologist services","12/28/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506558",5459448,"04/01/2023","03/31/2026","Medical Services Group (MSG) agreement for pediatric intensivist physician services","05/06/2024"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506563",1157476,"04/01/2023","03/31/2028","Medical Services Group (MSG) agreement for pediatric hematology and oncology services","05/01/2024"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506654",172734,"07/01/2023","06/30/2025","Medical Services Group (MSG) - medical director services","12/22/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C506674",180189,"07/01/2023","06/30/2026","Medical Services Group (MSG) - clinical genetics medical director for pediatric services","12/22/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X501960",2231503,"07/01/2006","06/30/2011","CAREBEST PEDIATRIC PROVIDER BASED CLINICAL SERVICES","09/14/2010"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502031",1842875,"07/01/2006","06/30/2011","PEDIATRIC SERVICES","10/19/2009"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502035",3224167,"07/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","09/24/2010"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502292",14204,"09/15/2007","08/31/2012","INFORMATION, TRANSCRIPTION, DICTATION AND ELECTRONIC SIGNATURE ACCESS","04/16/2008"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502315",17250,"10/01/2007","09/30/2012","STORAGE AND RETRIEVAL SERVICES","02/07/2008"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502352",26800,"04/01/2008","03/31/2013","NURSE PRACTITIONER'S SERVICES","08/14/2008"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502364",310188,"07/01/2008","06/30/2011","PEDIATRICS GASTROENTEROLOGY","04/21/2009"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502386",1272463,"04/01/2008","03/31/2013","PEDIATRIC INTENSIVIST","09/25/2008"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502881",503127,"11/01/2010","10/31/2015","DEVELOPMENTAL PEDIATRICIAN SERVICES","02/16/2011"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502937",1662024,"07/01/2010","06/30/2015","HOSPITALISTS","02/24/2012"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502938",804043,"07/01/2010","06/30/2015","PEDIATRIC GI PHYSICIAN","09/14/2011"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502944",10028578,"07/01/2011","06/30/2016","PEDIATRIC PROVIDER BASED CLINIc","02/22/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X502944",143168,"","","Final Annual Contractual Adjustment","03/14/2016"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503193",70010,"04/01/2012","03/31/2017","NURSE PRACTITIONER/PHYSICIAN ASSISTANT PALLIATIVE CARE","05/02/2013"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503193",2342,"","","MSG contract for a Nurse Practitioner - Adjustment effective 9/1/2015.","03/16/2016"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503349",1756832,"04/01/2013","03/31/2018","PEDIATRIC INTENSIVISTS SERVICES","10/28/2014"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503349",641243,"","03/31/2018","Amendment for an Additional Two (2) Pediatric Physicians","02/23/2018"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503373",12886,"04/01/2013","12/31/2014","Nurse Practitioner / Physician Assistant Services","01/12/2015"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503375",70000,"10/01/2012","09/30/2017","Record storage and retrieval services","09/30/2014"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503880",979938,"07/01/2015","06/30/2017","HOSPITALISTS SERVICES","09/23/2015"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503880",1962216,"","06/30/2020","Exercise the 3 Year Renewal Option","03/15/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503880",162714,"","","Annual Cost Adjustment for 2018-19","03/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503880",41519,"","","Annual Cost Adjustment for 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503880",359708,"","","Amendment to add 2.0 FTE Hospitalists to Upstate Medical's Pediatric Program","02/12/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503883",356810,"07/01/2015","06/30/2017","PEDIATRIC GASTROENTEROLOGY SERVICES","09/08/2015"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503883",527462,"","06/30/2020","Renewal Amendment and Contractual Budget Adjustment Based Upon Prior Calendar Year Patient Volume","03/27/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503883",5596,"","","Medical Service Group (MSG) - Budget Modification","12/27/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503883",2660,"","","Annual Cost Adjustment for 2019-20","08/14/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503924",644145,"11/01/2015","10/31/2020","Revenue from Developmental Pediatrician Services","03/29/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503924",-4396,"","","Annual Reconciliation Adjustment","12/29/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503924",14459,"","","Annual Adjustment and Amendment One","06/18/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X503924",-8225,"","","Annual Budget Reconciliation","12/30/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504088",13743120,"07/01/2016","06/30/2021","Revenue Portion of Hybrid Contract for Provider Based Clinical Services - Pediatrics","12/15/2016"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504088",1710040,"","","Allowed Annual Contractual Budget Adjustment Based Upon Prior Calendar Year Patient Volume","03/22/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504088",587898,"","","Annual Contract Amount Adjustment 7/1/18 - 6/30/18","03/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504088",68854,"","","Annual Cost Adjustment for 2019-20","08/19/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504088",-506934,"","","Annual cost adjustment 2020-21","06/30/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504324",78470,"04/01/2017","03/31/2022","Nurse Practitioner Services - Revenue Contract","10/20/2017"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504324",-31388,"","","Contract value decrease as FTE went from .10 to .05","01/22/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",1956531,"04/01/2018","03/31/2021","Medical Service Group (MSG) - Pediatric Intensivists","02/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",36490,"","","Annual Cost Adjustment for 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",1417970,"","03/31/2023","Two year renewal to 3/31/23","07/22/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",629099,"","03/31/2023","Revenue portion of amendment #2 increase in overall full time equivalent and annual adjustments","06/28/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505025",368304,"01/01/2020","12/31/2022","Revenue portion of hybrid Medical Services Group (MSG) - pediatric nephrologist services","05/26/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505025",-49180,"","12/31/2021","Annual adjustment for period 1/1/21 to 12/31/21","07/15/2021"
