*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00181GG",1513630,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/17/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00181GG",603282,"","","Adds Money","08/30/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00181GG",-172815,"","","Budget modification","05/05/2023"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00287GG",166105,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES, 2019","11/05/2018"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00588GG",442980,"07/01/2020","06/30/2025","Supported Employment","07/28/2020"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00588GG",114650,"","","Assignment","05/18/2021"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00698GG",170269,"01/03/2021","12/31/2025","Contract assignment","05/19/2021"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C011516",741310,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",1049603,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",2153405.75,"","","Assignment","12/29/2021"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Department of Labor","C015514",54286,"06/05/2017","06/04/2018","WORKERS SKILL UPGRADING","01/31/2018"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023338",31679,"","12/31/2012","Renewal Amendment","08/12/2013"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023338",30784,"","12/31/2013","Renewal Amendment","08/23/2013"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023474",0,"","06/30/2015","No Cost time Extension","06/10/2015"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024515",1459104,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/10/2014"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024646",153861,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","10/20/2014"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901105",83819.77,"01/01/2021","12/31/2021","Novation 4277 Route 22 Amenia Dutchess County","03/25/2022"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901105",47184.92,"","04/30/2022","Holdover","04/13/2022"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901105",177008.04,"","04/30/2023","Holdover","05/02/2022"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901105",205185.33,"","04/30/2024","Holdover","03/13/2023"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901105",173555.72,"","04/30/2025","Holdover","03/20/2024"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","c025081",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/25/2015"
