*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K006802",-10024.96,"","09/09/2019","Contract Close Out","09/13/2019"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007098",394907,"09/14/2012","09/14/2022","Aviation Capital Project Agreement Canandaigua Airport","05/05/2013"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007098",-1267.81,"","04/27/2017","CONTRACT CLOSE OUT","05/09/2017"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007125",427500,"01/01/2013","12/31/2018","Aviation Projection Funding Agreement Canandaigua Airport Canandaigua NY Ontario County","04/10/2014"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007146",68812,"08/27/2014","08/27/2024","CONTINUOUS AVIATION SYSTEM","01/28/2015"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007146",-2935.89,"","08/14/2017","CONTRACT CLOSE OUT","08/18/2017"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007181",519750,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/22/2015"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007284",720000,"01/01/2016","12/31/2020","AVIATION CAPITAL GRANT PROGRAM 2015","04/21/2017"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007284",0,"","12/31/2022","No cost time extension","08/03/2021"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007284",0,"","12/31/2023","No cost time extension","09/15/2022"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007284",0,"","12/31/2025","No cost time extension","10/25/2023"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007326",1485000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","02/05/2019"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007326",0,"","12/31/2024","No cost time extension","09/15/2022"
"Original Contract","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K007470",904240,"10/18/2021","10/17/2026","Flight Line Drive Access & Gateway Improvements","08/05/2022"
"Amendment","ONTARIO COUNTY INDUSTRIAL DEV AGENCY","Department of Transportation","K550771",-2601.51,"","","Other Amendment","10/22/2013"
