*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C00144GG",82159,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445149",543700,"01/01/2019","12/31/2019","SNUG NEIGHBORHOOD VIOLENCE PREVENTION PROJECT","02/15/2019"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484637",386084,"07/01/2019","06/30/2020","Project Give","11/19/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"01/01/2019","12/31/2019","Crimes Against Revenue","12/05/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"","12/31/2020","Renewal","02/12/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"","12/31/2021","Renewal","12/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484638",236740,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484639",137005,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524054",1548177,"04/01/2018","03/31/2020","Raise the Age (RTA)","12/16/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C524054",1676397,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C524044",32408,"04/01/2018","03/31/2020","Raise the Age","09/12/2019"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C524044",20416,"","03/31/2021","Adds money and time","11/16/2021"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445157",677980,"01/01/2019","12/31/2019","SNUG OUTREACH","02/27/2019"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C103085",100000,"07/01/2018","06/30/2019","Project First","06/13/2019"
"Original Contract","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C00160GG",73786,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/03/2019"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C00155GG",105554,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484640",224888,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","BROOKLYN DEFENDER SERVICES","Division of Criminal Justice Services","C00085GG",175000,"07/01/2019","06/30/2020","Supportive Services to Indigent Clients Presently or Previously Housed in NYC Jails","09/13/2019"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"10/01/2019","09/30/2020","County Reentry Task Force (CRTF)","10/28/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"","09/30/2021","Renewal","02/19/2021"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"","09/30/2022","Renewal","10/13/2021"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"","09/30/2023","Renewal","09/28/2022"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484641",82113,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484642",84242,"07/01/2019","06/30/2020","Project Give","10/16/2019"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C524019",383828,"04/01/2018","03/31/2020","Raise the Age","08/15/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C524019",317874,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484651",623844,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C00152GG",124308,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C652270",121300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","01/23/2019"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C652270",121300,"","09/30/2019","RENEWAL","05/14/2019"
"Original Contract","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Division of Criminal Justice Services","C00070GG",85782,"01/01/2020","12/31/2020","Civil Legal Services Program","12/17/2019"
"Original Contract","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Division of Criminal Justice Services","C103251",85782,"01/01/2019","12/31/2019","CIVIL LEGAL ASSISTANCE PROGRAM","03/15/2019"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C00112GG",111498,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C524057",333988,"04/01/2018","03/31/2020","Raise the Age","12/26/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C524057",265498,"","03/31/2021","Add money and time","11/29/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C00114GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445119",80000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/30/2019"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445119",80000,"","12/31/2020","Renewal","01/10/2020"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445119",80000,"","12/31/2021","Renewal","05/07/2021"
"Original Contract","CENTER FOR COMMUNITY JUSTICE","Division of Criminal Justice Services","C00035GG",131061,"10/01/2019","09/30/2020","Local Reentry Task Forces & Enhanced Services","10/01/2019"
"Amendment","CENTER FOR COMMUNITY JUSTICE","Division of Criminal Justice Services","C00035GG",131061,"","09/30/2021","Renewal","03/24/2021"
"Amendment","CENTER FOR COMMUNITY JUSTICE","Division of Criminal Justice Services","C00035GG",131061,"","09/30/2022","Renewal","03/29/2022"
"Amendment","CENTER FOR COMMUNITY JUSTICE","Division of Criminal Justice Services","C00035GG",131061,"","09/30/2023","Renewal","04/06/2023"
"Amendment","CENTER FOR COMMUNITY JUSTICE","Division of Criminal Justice Services","C00035GG",286829,"","09/30/2024","Adds money and time","05/02/2024"
"Original Contract","CENTER FOR FAMILY REPRESENTATION INC","Division of Criminal Justice Services","C00062GG",112872,"10/01/2019","09/30/2020","LEGAL SERVICES & TRAINING","12/23/2019"
"Original Contract","CENTER FOR FAMILY REPRESENTATION INC","Division of Criminal Justice Services","C00181GG",125000,"10/01/2019","09/30/2020","Legal and Social Work Services","12/20/2019"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00136GG",86524,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/03/2019"
"Original Contract","CENTRAL FAMILY LIFE CENTER","Division of Criminal Justice Services","C00054GG",356000,"09/01/2018","08/31/2019","Services and Expenses Realated to SNUG Program in Staten Island","10/03/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C00008GG",75000,"01/01/2019","12/31/2019","Southern Tier Regional Drug Task Force","08/13/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445120",65000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/06/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445120",65000,"","12/31/2020","Renewal","03/23/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445120",65000,"","12/31/2021","Renewal","08/06/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484644",83306,"07/01/2019","06/30/2020","Project GIVE","12/09/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524052",272691,"04/01/2018","03/31/2020","Raise the Age","12/10/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524052",360111,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445121",64170,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/07/2019"
"Amendment","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445121",64170,"","12/31/2020","Renewal","05/27/2021"
"Amendment","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445121",64170,"","12/31/2021","Renewal","06/08/2022"
"Original Contract","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C524048",309782,"04/01/2018","03/31/2020","Raise the Age","09/13/2019"
"Amendment","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C524048",104327,"","03/31/2021","Add time and money","11/16/2021"
"Original Contract","CHENANGO COUNTY OF","Division of Criminal Justice Services","C524020",144323,"04/01/2018","03/31/2020","Raise the Age","07/29/2019"
"Amendment","CHENANGO COUNTY OF","Division of Criminal Justice Services","C524020",113450,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","CHEVRA HATZALAH","Division of Criminal Justice Services","C103126",125000,"08/01/2019","01/31/2020","Boro Park Division Project","06/25/2019"
"Amendment","CHEVRA HATZALAH","Division of Criminal Justice Services","C103126",0,"","10/31/2021","No cost time extension","11/24/2021"
"Original Contract","CHEVRA HATZALAH","Division of Criminal Justice Services","C103127",125000,"02/01/2019","07/31/2019","FLATBUSH PARK DIVISION PROJECT","03/01/2019"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C00088GG",250000,"10/01/2019","09/30/2020","Provide Programs to Help At Risk Children and Youth","11/22/2019"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C524030",416734,"04/01/2018","03/31/2020","Raise The Age","09/20/2019"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C524030",248773,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C524021",178962,"04/01/2018","03/31/2020","Raise the Age Plan","06/17/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C524021",180850,"","03/31/2021","Adding time and money","11/09/2021"
"Original Contract","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C00154GG",50318,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/07/2019"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C00089GG",200000,"01/01/2020","12/31/2020","Support Services and Expenses Related to the Common Justice Project","09/30/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C00090GG",250000,"07/01/2019","06/30/2020","Funds to support services and expenses related to the record repair program","09/26/2019"
"Original Contract","CORRECTIONAL ASSOCIATION OF NEW YORK INC","Division of Criminal Justice Services","C00091GG",127000,"05/01/2019","04/30/2020","Monitoring New York State Prisons to Advance Reform Efforts","11/01/2019"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C524022",143630,"04/01/2018","03/31/2020","Raise the Age","09/09/2019"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C524022",0,"","03/31/2021","No cost time extension","11/05/2021"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Division of Criminal Justice Services","C00113GG",101462,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C00141GG",95409,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C00161GG",326808,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/17/2019"
"Original Contract","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524023",423956,"04/01/2018","03/31/2020","Raise the Age","07/19/2019"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524023",264377,"","03/31/2021","Adds time and money","11/10/2021"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C524023",0,"","09/30/2021","No cost time extension","08/07/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C00120GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/24/2019"
"Original Contract","DISTRICT ATTORNEYS ASSOCIATION OF THE STATE OF NEW YORK","Division of Criminal Justice Services","C445163",100000,"10/01/2019","09/30/2020","Executive Assistant to President of District Attorney Association of NY","10/21/2019"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C00137GG",100007,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484648",150302,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C524047",503007,"04/01/2018","03/31/2020","Raise The Age","09/12/2019"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C524047",528325,"","03/31/2021","Adding time and money","11/22/2021"
"Original Contract","EAC INC","Division of Criminal Justice Services","C103671",107000,"01/01/2019","12/31/2019","EAC SPECIALIZED SERVICES","05/10/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C103671",0,"","06/30/2020","No Cost Time Extension","02/07/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C103094",100000,"03/01/2019","02/29/2020","SNUG OUTREACH - SUPPLEMENTAL SUPPORT","03/14/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445155",329800,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/01/2019"
"Original Contract","EMPIRE JUSTICE CENTER","Division of Criminal Justice Services","C00058GG",52251,"04/01/2019","03/31/2020","Legal Services, Victims of Domestic Violence","11/07/2019"
"Amendment","EMPIRE JUSTICE CENTER","Division of Criminal Justice Services","C00058GG",0,"","09/30/2020","No Cost Time Extension","06/10/2020"
"Original Contract","EMPIRE JUSTICE CENTER","Division of Criminal Justice Services","C00063GG",174725,"04/01/2019","03/31/2020","Civil Legal Services","11/08/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00009GG",545868,"07/01/2019","06/30/2020","Aid for Crime Laboratories","09/27/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00022GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"10/01/2019","09/30/2020","Local Re-entry Task Forces and Enhanced Services","10/08/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"","09/30/2021","Renewal","06/09/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"","09/30/2022","Renewal","10/08/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"","09/30/2023","Renewal","10/14/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445094",73700,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","01/25/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445122",414100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445122",414100,"","12/31/2020","Renewal","03/13/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445122",414100,"","12/31/2021","Renewal","03/23/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484652",927556,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484653",176245,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484654",231202,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C612335",150000,"06/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","09/19/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C612335",0,"","09/30/2021","No cost time extension","01/07/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C612335",100000,"","09/30/2022","Add money and time","05/10/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662110",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662120",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVEMENT GRANTS","03/13/2019"
"Original Contract","ESSEX COUNTY OF","Division of Criminal Justice Services","C524049",44912,"04/01/2018","03/31/2020","Raise the Age","09/06/2019"
"Amendment","ESSEX COUNTY OF","Division of Criminal Justice Services","C524049",36801,"","03/31/2021","Add money and time","11/23/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C103222",148000,"09/01/2018","08/31/2019","FAMILY FIRST PROGRAM","01/10/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C103222",0,"","05/31/2020","No Cost Time Extension","10/04/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445153",386050,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/06/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662143",181430,"07/01/2019","06/30/2020","SNUG Social Work Program","11/07/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662143",0,"","09/30/2020","No Cost Time Extension","08/19/2020"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C00121GG",103208,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/24/2019"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445156",305100,"01/01/2019","12/31/2019","SNUG OUTREACH","03/01/2019"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C662145",169990,"07/01/2019","06/30/2020","SNUG Social Work Program","12/09/2019"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C662145",0,"","09/30/2020","No Cost Time Extension","06/23/2020"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C445148",290500,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/22/2019"
"Original Contract","FULTON COUNTY OF","Division of Criminal Justice Services","C524031",109067,"04/01/2018","03/31/2020","Raise the Age","07/03/2019"
"Amendment","FULTON COUNTY OF","Division of Criminal Justice Services","C524031",111186,"","03/31/2021","Adds time and money","11/15/2021"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C00143GG",68864,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/25/2019"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C524059",97838,"04/01/2018","03/31/2020","Raise The Age","11/19/2019"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C524059",157784,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","GREENBURGER CENTER FOR SOCIAL AND CRIMIN","Division of Criminal Justice Services","C103113",100000,"04/01/2018","03/31/2020","ALTERNATIVES TO INCARCERATION","06/14/2019"
"Original Contract","GROUNDSWELL COMMUNITY MURAL PR OJECT","Division of Criminal Justice Services","C00097GG",75000,"10/01/2019","09/30/2020","Alternative To Detention Program For Youth","12/20/2019"
"Original Contract","HAMILTON COUNTY OF","Division of Criminal Justice Services","C524028",1000,"04/01/2018","03/31/2020","Raise the Age","10/09/2019"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C524028",500,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C00003GG",125000,"10/01/2019","09/30/2020","Long Island Gang Prevention Program","12/26/2019"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484663",231800,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C103244",75000,"07/01/2018","06/30/2019","PROVIDES PRO BONO LEGAL SERVICE TO LOW INCOME WOMAN","02/07/2019"
"Original Contract","HERKIMER COUNTY OF","Division of Criminal Justice Services","C524045",61984,"04/01/2018","03/31/2020","Raise the Age","10/29/2019"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C524045",21500,"","03/31/2021","Adds money and time","11/09/2021"
"Original Contract","HIGHLAND FALLS VILLAGE OF","Division of Criminal Justice Services","C103380",55900,"04/01/2019","03/30/2020","EQUIPMENT PURCHASE","06/07/2019"
"Original Contract","INTEGRATED COMMUNITY ALTERNATIVES NETWORK INC","Division of Criminal Justice Services","C612337",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","07/29/2019"
"Amendment","INTEGRATED COMMUNITY ALTERNATIVES NETWORK INC","Division of Criminal Justice Services","C612337",0,"","09/30/2021","No cost time extension","12/23/2020"
"Amendment","INTEGRATED COMMUNITY ALTERNATIVES NETWORK INC","Division of Criminal Justice Services","C612337",100000,"","09/30/2022","Adds money and time","12/09/2022"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445150",626500,"01/01/2019","12/31/2019","SNUG OUTREACH","05/15/2019"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662141",246130,"07/01/2019","06/30/2020","SNUG Social Work Program","11/07/2019"
"Amendment","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662141",0,"","09/30/2020","No Cost Time Extension","10/27/2020"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C103492",60000,"01/01/2019","12/31/2019","PROJECT CROSSROADS","03/06/2019"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484643",72221,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C524055",129077,"04/01/2018","03/31/2020","Raise the Age","12/06/2019"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C524055",85481,"","03/31/2021","Adds money and time","11/23/2021"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C00099GG",180000,"07/01/2019","06/30/2020","Legal Services and Technical Assistance","12/27/2019"
"Original Contract","LEGAL AID BUREAU OF BUFFALO INC","Division of Criminal Justice Services","C103245",56119,"07/01/2018","06/30/2019","DON'T BORROW TROUBLE PROJECT","04/23/2019"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00061GG",59159,"07/01/2019","06/30/2020","Legal Services","12/27/2019"
"Original Contract","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C00078GG",61438,"04/01/2019","03/31/2020","Homelessness Prevention Services","09/25/2019"
"Amendment","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C00078GG",0,"","12/31/2020","No cost time extension","12/21/2020"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00071GG",118488,"07/01/2019","06/30/2020","Legislative Initative","11/27/2019"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00101GG",150000,"10/01/2019","09/30/2020","Legal Sevices New York City Dream Clinic Immigrant Assistance","12/20/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00072GG",151667,"06/01/2019","10/31/2020","Civil Legal assistance to LGBTQ Community and  Low Income Elderly","11/08/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C103254",151667,"11/01/2018","10/31/2019","CIVIL LEGAL ASSISTANCE FOR THE INDIGENT","01/11/2019"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C103254",-31067.87,"","","Budget Modification","02/03/2020"
"Original Contract","LENOX HILL NEIGHBORHOOD HOUSE INC","Division of Criminal Justice Services","C00169GG",115000,"07/01/2019","06/30/2020","Housing and Legal Assistance","12/23/2019"
"Original Contract","LEWIS COUNTY OF","Division of Criminal Justice Services","C524043",3009,"04/01/2018","03/31/2020","Raise the Age","09/12/2019"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C524043",2333,"","03/31/2021","Adds money and time","11/15/2021"
"Original Contract","LEWIS COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C00124GG",91374,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","LIBERTY RESOURCES INC","Division of Criminal Justice Services","C00125GG",185464,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/13/2019"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C445124",67100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/30/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445124",67100,"","12/31/2020","Renewal","12/16/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C445124",67100,"","12/31/2021","Renewal","07/08/2021"
"Original Contract","MADISON COUNTY OF","Division of Criminal Justice Services","C524029",113047,"04/01/2018","03/31/2020","Raise the Age","06/25/2019"
"Amendment","MADISON COUNTY OF","Division of Criminal Justice Services","C524029",70904,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C103116",300000,"08/01/2018","07/31/2019","ANTI-GANG PROGRAMMING","03/06/2019"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C103190",100000,"10/01/2018","09/30/2019","LEGAL ASSISTANCE FOR INDIVIDUALS LIVING IN UPPER MANHATTAN","02/07/2019"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C103243",102872,"09/16/2018","09/15/2019","HARLEM DOMESTIC VIOLENCE LEGAL SERVICES","02/07/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C00131GG",109980,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","10/04/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Division of Criminal Justice Services","C00131GG",0,"","10/31/2020","No cost time extension","09/28/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C00118GG",89531,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/17/2019"
