*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARRIER CORPORATION","Kingsboro Psychiatric Center","C000171",160036.76,"03/01/2012","02/28/2017","Building management system preventive maintenance (Bldg 2)","06/26/2012"
"Original Contract","CARRIER CORPORATION","South Beach Psychiatric Center","C000204",114832,"01/01/2014","12/31/2018","HVAC Full WarrSrv.bld3 OASAS","03/25/2014"
"Original Contract","CARRIER CORPORATION","Pilgrim Psychiatric Center","C000210",736105,"08/01/2012","12/31/2016","preventative maintenance on chillers","06/28/2012"
"Original Contract","CARRIER CORPORATION","Sagamore Psychiatric Center - Children's Services","C000225",228850,"03/01/2016","02/28/2021","Preventative Maintainance for Chillers & Ancillary Equip.","03/14/2016"
"Amendment","CARRIER CORPORATION","Long Island Power Authority","C000479",0,"","06/30/2012","LIPA Edge Direct Load Control Program 2-Way Programmable Communicating Thermostats & Services","07/09/2012"
"Original Contract","CARRIER CORPORATION","Long Island Power Authority","C000758",4015256,"06/01/2012","12/31/2016","programmable thermostat","02/19/2013"
"Amendment","CARRIER CORPORATION","SUNY at Stony Brook","C001609",0,"","08/31/2014","Maintenance of Large Chillers","06/23/2014"
"Original Contract","CARRIER CORPORATION","SUNY at Stony Brook","C001814",962250,"03/01/2014","02/28/2019","MAINTENANCE AND REPAIRS OF VARIOUS INSTRUMENTS & CONTROL SYSTEMS AT EAST AND WEST POWER PLANTS","06/13/2014"
"Original Contract","CARRIER CORPORATION","SUNY at Stony Brook","C001830",6576655,"09/01/2014","08/31/2019","PROVIDE  COMPLETE MAINTENANCE/SERVICE FOR CHILLERS","11/13/2014"
"Amendment","CARRIER CORPORATION","Office of General Services","C003083",600000,"","11/30/2016","CHILLER MAINTENANCE @ ALBANY CENTRAL AIR CONDITIONING PLANT","11/25/2015"
"Original Contract","CARRIER CORPORATION","SUNY at Stony Brook","C003137",8354000,"04/01/2022","03/31/2027","Maintenance and service for central heating and cooling plant equipment","04/20/2022"
"Amendment","CARRIER CORPORATION","SUNY at Stony Brook","C003137",-300000,"","","Transaction to correct contract value to reflect negotiated rates","05/02/2022"
"Original Contract","CARRIER CORPORATION","Office of General Services","C003696",3388750,"12/01/2016","11/30/2021","CHILLER MAINTENANCE/TESTING/REPAIRS EMPIRE STATE PLAZA, AE SMITH & STATE EDUCATION BUILDINGS","11/09/2016"
"Original Contract","CARRIER CORPORATION","Office of General Services","C003842",2561695.19,"02/12/2018","02/11/2023","Chiller Maintenance Testing and Repair - Harriman Campus Buiding 17","04/11/2018"
"Original Contract","CARRIER CORPORATION","Office of General Services","C004314",2078919,"02/24/2021","02/11/2023","Building 17 equipment maintenance and repair for W. Averill Harriman State Office Building Campus","02/24/2021"
"Original Contract","CARRIER CORPORATION","Office of General Services","C004465",4468483,"12/01/2021","11/30/2026","Chiller maintenance, testing and repair services","10/20/2021"
"Original Contract","CARRIER CORPORATION","Office of General Services","C004701",3529012,"02/12/2023","02/11/2028","Building 17 power plant equipment maintenance, testing, and repair","01/13/2023"
"Original Contract","CARRIER CORPORATION","Manhattan Psychiatric Center","C200496",2360554,"03/01/2019","02/29/2024","Preventative Maintenance for HVAC & Refrigeration Systems","03/13/2019"
"Amendment","CARRIER CORPORATION","College at New Paltz","C990800",80805,"","10/31/2016","1 year renewal - ENERGY MANAGEMENT CONTROL MAINTENANCE","11/25/2015"
"Original Contract","CARRIER CORPORATION","College at New Paltz","C991092",358980,"12/01/2016","11/30/2021","ENERGY MANAGEMENT CONTROL MAINTENANCE","04/25/2017"
"Original Contract","CARRIER CORPORATION","College at New Paltz","C991375",396780,"12/01/2021","11/30/2026","Energy management control maintenance (HVAC maintenance)","12/27/2021"
"Original Contract","CARRIER CORPORATION","Institute for Basic Research","OP0SIB00275",82922,"08/16/2019","08/16/2019","Chiller repair services","01/24/2020"
"Original Contract","CARRIER CORPORATION","Office of General Services - Purchasing Contracts","PT67409",250000,"01/09/2017","08/26/2020","Security & Facility Systems","01/09/2017"
"Amendment","CARRIER CORPORATION","Office of General Services - Purchasing Contracts","PT67409",686000,"","","Security and Systems Solutions - 18 Month Extension & Increase in Value","02/26/2018"
"Amendment","CARRIER CORPORATION","Office of General Services - Purchasing Contracts","PT67409",3003000,"","","Increase in Contract Value","01/30/2019"
"Amendment","CARRIER CORPORATION","Office of General Services - Purchasing Contracts","PT67409",0,"","08/26/2019","Six Month Extension","03/08/2019"
