*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00166GG",86000,"01/01/2017","12/31/2018","NYS FARM TO SCHOOL PROGRAM","04/28/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00209GG",98000,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","08/09/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00215GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/13/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00215GG",0,"","12/31/2023","No cost time extension","10/25/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Temporary & Disability Assistance","C00564GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","03/09/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00759GG",84000,"04/01/2021","09/15/2023","Bridging the Upstate Downstate Food Network Divide","08/14/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00885GG",84000,"04/01/2022","09/15/2023","Food Network Program","09/05/2023"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00885GG",0,"","06/30/2024","No cost time extension","12/15/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Agriculture & Markets","C00918GG",99954,"03/01/2023","02/28/2025","NYS Farm to School Program","11/27/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Temporary & Disability Assistance","C021764",6026625,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program","02/10/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C026655",3453846,"10/01/2012","09/30/2017","DAY CARE","11/08/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C026655",140279,"","06/30/2018","ADDS MONEY AND TIME","02/27/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028214",1122715,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/11/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028214",1856964,"","","Adds money","08/19/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028214",1153025,"","06/30/2024","Adds time and money","11/30/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028241",2002615,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/28/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C028241",448586,"","06/30/2024","Adds money and time","11/30/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Office of Children & Family Services","C029801",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","11/29/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Health","C33044GG",826120,"10/01/2017","09/30/2022","EAT WELL PLAY HARD CHILDHOOD NUTRITION/ACTIVITY","09/12/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Health","C33044GG",292820,"","","ADDS MONEY","07/19/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Health","C37406GG",1144800,"10/01/2022","09/30/2027","Eat Well Play Hard Childhood Nutrition Activity","10/07/2022"
"Amendment","CORNELL COOPERATIVE EXTENSION OF ONEIDA COUNTY","Department of Health","C37406GG",236125,"","","Adds money","08/03/2023"
