*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A & M INDUSTRIAL INC","New York City Transit Authority","C626797",1197000,"08/31/2020","11/30/2022","PA Filed Contract pads to be used for all types of liquid spills","10/02/2020"
"Original Contract","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",45446000,"04/18/2018","04/18/2020","PA Filed Contract - Overcoat painting and structure repairs 72nd St to 104th St Flushing Line","01/23/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",-1503331,"","08/31/2020","PA Filed Amendment Multiple Field Work Orders","03/09/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",58000,"","","PA Filed Contract - Additional repair requirements at 30 columns","04/07/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",35000,"","","PA Filed Contract additional column repair requirements","05/22/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",76000,"","","PA Filed Contract replace bottom flanges of platform girder","07/24/2020"
"Amendment","AHERN PAINTING CONTRACTORS INC","New York City Transit Authority","DC33242",1033443,"","","PA Filed Contract  field work order and multiple notice to proceeds","01/08/2021"
"Original Contract","AKRF INC","New York City Transit Authority","C0PS898",5436718,"09/01/2020","08/31/2022","PA filed contract environmental engineering services Penn Station South expansion New York County","11/03/2020"
"Original Contract","ALL TRANSIT LLC","New York City Transit Authority","C625790",228797431,"04/01/2020","03/31/2025","PA Filed Contract - Access-A-Ride Paratransit Primary Carrier Transportation Service Queens County","09/25/2020"
"Amendment","ALL TRANSIT LLC","New York City Transit Authority","C625790",-202265572.25,"","09/10/2021","PA Filed Contract Amendment for a closeout due to assignment","01/28/2022"
"Original Contract","ARCELORMITTAL USA LLC","New York City Transit Authority","C025685",7208320,"02/11/2020","02/10/2021","PA Filed Contract - Rail Track","02/21/2020"
"Original Contract","ARRO INC","New York City Transit Authority","C027129",145184092,"11/01/2020","10/31/2023","PA Filed Contract - Broker car service for NYC Transit paratransit program","11/23/2020"
"Original Contract","ARVA INDUSTRIES INC","New York City Transit Authority","CR34253",19349567,"07/27/2020","07/25/2031","PA Filed Contract - purchase of twelve three ton crane cars","09/02/2020"
"Amendment","ARVA INDUSTRIES INC","New York City Transit Authority","CR34253",144840,"","","PA Filed Contract - Change order to install CCTV surveillance cameras on crane cars","07/22/2022"
"Amendment","ARVA INDUSTRIES INC","New York City Transit Authority","CR34253",10022.39,"","","PA Filed Contract - Payment for storage and delivery fees","04/11/2023"
"Amendment","ARVA INDUSTRIES INC","New York City Transit Authority","CR34253",64252.67,"","","PA Filed Contract - Change order to add requirement for two car sets of batteries for crane cars","07/24/2023"
"Amendment","ARVA INDUSTRIES INC","New York City Transit Authority","CR34253",22738.46,"","","PA Filed Contract - Change order for location monitoring of crane cars","07/24/2023"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York City Transit Authority","DCM1616",5345792,"10/20/2017","10/19/2018","PA Filed Contract Emergency Consultant Construction Management & Inspection Services","01/16/2020"
"Original Contract","ATLANTIC TRACK & TURNOUT CO","New York City Transit Authority","C026195",1874007.5,"05/06/2020","05/05/2021","PA Filed Contract grating fiberglass sections","08/05/2020"
"Original Contract","AVE Z CONSTRUCTORS - AJV","New York City Transit Authority","DP36701",17916529,"09/10/2018","09/10/2021","PA Filed Contract renewal of Avenue Z substation","07/17/2020"
"Amendment","AVE Z CONSTRUCTORS - AJV","New York City Transit Authority","DP36701",68645.98,"","","PA Filed Contract multiple field work orders","07/21/2020"
"Amendment","AVE Z CONSTRUCTORS - AJV","New York City Transit Authority","DP36701",107125,"","","PA Filed Contract multiple field work orders","12/21/2020"
"Amendment","AVE Z CONSTRUCTORS - AJV","New York City Transit Authority","DP36701",7252,"","","PA Filed Contract install concrete curb around new and existing transformers inside the substation","05/13/2021"
"Amendment","AVE Z CONSTRUCTORS - AJV","New York City Transit Authority","DP36701",67728,"","","PA filed contract increase AWOs 10 & 11","02/23/2022"
"Original Contract","BAY CRANE SERVICE OF NEW YORK INC","New York City Transit Authority","C298022",56006013.67,"11/01/2020","10/31/2025","PA Filed Contract - Crane services at various NYC Transit locations","11/30/2020"
"Original Contract","BLOOM CONSTRUCTION INC","New York City Transit Authority","DA37300",1835000,"12/31/2019","03/03/2021","PA Filed Contract Station Lighting 149th St Grand Concourse Longwood Ave Bronx & Grand Central","01/14/2020"
"Amendment","BLOOM CONSTRUCTION INC","New York City Transit Authority","DA37300",16968,"","02/27/2021","PA Filed Contract provide AC power to new emergency lighting fixture and update expire date","01/04/2021"
"Original Contract","BLOOM CONSTRUCTION INC","New York City Transit Authority","DC48720",1884000,"12/31/2019","05/31/2021","PA Filed Contract Structural Repairs of Ventilators Between Stations","01/14/2020"
"Original Contract","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",95400000,"12/27/2019","02/26/2024","PA Filed Contract sewer line relocation 207th Street Yard B Manhattan","10/06/2020"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",81500,"","","PA Filed Contract multiple field work orders","11/18/2020"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",247000,"","","PA Filed Contract multiple field work orders","04/06/2021"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",38000,"","","PA Filed Contract - Sewer line relocation in the Borough of Manhattan","05/18/2021"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",214000,"","","PA filed contract - sewer line relocation","07/29/2021"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",521000,"","","PA filed contract sewer line relocation work orders","02/17/2022"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",65000,"","","PA Filed Amendment for sewer line relocation","02/22/2022"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",189400,"","","PA filed contract sewer line relocation work order","02/18/2022"
"Amendment","CAC INDUSTRIES INC","New York City Transit Authority","DC34869",65000,"","","PA Filed Contract Amendment Sewer Line Relocation at 207th Street Yard","03/03/2022"
"Original Contract","CANON FINANCIAL SERVICES INC","New York City Transit Authority","C51833A",1847200,"10/01/2014","09/30/2019","PA Filed Contract - Leasing multifunction engineering  duplicators","01/28/2020"
"Original Contract","CANON SOLUTIONS AMERICA INC","New York City Transit Authority","C051833",2986391.68,"10/01/2014","09/30/2019","PA Filed Contract - Lease and maintenance of Multifunctional Engineering Duplicator Systems","01/09/2020"
"Amendment","CANON SOLUTIONS AMERICA INC","New York City Transit Authority","C051833",-1847200,"","","PA Filed Contract - Budget modification payment of the lease portion of contract being reissued","01/13/2020"
"Amendment","CANON SOLUTIONS AMERICA INC","New York City Transit Authority","C051833",0,"","12/31/2019","PA Filed Contract - Contract extension","03/05/2020"
"Original Contract","CITNALTA CONSTRUCTION CORP","New York City Transit Authority","D37150F",38844000,"11/26/2019","01/09/2022","PA Filed Contract - Design and construction accessibility upgrades 170th Street Station Jerome Ave","01/13/2020"
"Amendment","CITNALTA CONSTRUCTION CORP","New York City Transit Authority","D37150F",611004.85,"","01/10/2022","PA Filed Contract field work orders 1 2 3 and 4","05/14/2021"
"Amendment","CITNALTA CONSTRUCTION CORP","New York City Transit Authority","D37150F",247426,"","01/09/2022","PA Filed Contract Field work orders 07, 08 and 09","08/13/2021"
"Amendment","CITNALTA CONSTRUCTION CORP","New York City Transit Authority","D37150F",471686,"","","PA Filed Contract Work Order 10 and 11","10/15/2021"
"Amendment","CITNALTA CONSTRUCTION CORP","New York City Transit Authority","D37150F",8824,"","","PA Filed Contract WO #14 provide direct camera access","05/13/2022"
"Original Contract","CITNALTA-TAP JOINT VENTURE","New York City Transit Authority","D37150D",53900000,"02/28/2020","02/18/2022","PA Filed Contract - Accessibility Upgrades at Livonia Avenue Station Canarsie Line","04/16/2020"
"Amendment","CITNALTA-TAP JOINT VENTURE","New York City Transit Authority","D37150D",129000,"","","PA Filed Contract additional work order 2 and 4","06/03/2021"
"Amendment","CITNALTA-TAP JOINT VENTURE","New York City Transit Authority","D37150D",898459,"","","PA Filed Contract Field work orders 6 & 7 and modification no. 01","08/16/2021"
"Amendment","CITNALTA-TAP JOINT VENTURE","New York City Transit Authority","D37150D",1219710,"","","PA Filed Contract furnish and install head-end systems","05/12/2022"
"Amendment","CITNALTA-TAP JOINT VENTURE","New York City Transit Authority","D37150D",36026,"","","PA Filed Contract Amendment A-37150D Design & Constrctn Accessibility Upgrades Livonia Ave Station","05/24/2022"
"Original Contract","CLEVER DEVICES LTD","New York City Transit Authority","CW32573",17623963.35,"12/16/2020","12/31/2024","Software warranty, maintenance and support services for Clever Devices intelligent vehicle system","12/16/2020"
"Original Contract","CONSTRUCTION POLYMER COMPANY INC","New York City Transit Authority","C025945",3389987.4,"03/24/2020","03/23/2021","PA Filed Contract plate resilient rail fastener","07/30/2020"
"Original Contract","CORPORATE TRANSPORTATION GROUP LTD","New York City Transit Authority","C027133",153107953,"11/01/2020","10/31/2023","PA Filed - Broker car service for NYC paratransit","11/23/2020"
"Original Contract","CRC ASSOCIATES INC","New York City Transit Authority","DC43048",7767000,"01/20/2016","01/20/2018","PA Filed Contract - Communication Room Upgrade & Expansion Brooklyn Manhattan Queens Bronx","01/27/2020"
"Amendment","CRC ASSOCIATES INC","New York City Transit Authority","DC43048",569768,"","08/31/2018","PA Filed Contract - Multiple field work orders","04/09/2020"
"Original Contract","CUMMINS INC","New York City Transit Authority","C026637",18500000,"07/27/2020","07/26/2023","PA Filed Contract Cummings remanufactured bus engine parts","08/31/2020"
"Original Contract","DVI COMMUNICATIONS AND FEDERAL ENGINEERI","New York City Transit Authority","CCM1325",4745608,"03/09/2007","03/08/2009","PA Filed Contract Design 800 MHz Bus Radio System & Command Center 5 Boroughs","01/17/2020"
"Amendment","DVI COMMUNICATIONS AND FEDERAL ENGINEERI","New York City Transit Authority","CCM1325",10440006,"","07/31/2020","PA Filed Contract Design 800 MHz Bus Radio System & Bus Center","02/05/2020"
"Original Contract","DYNAMIC US INC","New York City Transit Authority","DC34897",8542000,"12/31/2018","12/31/2020","PA Filed Contract 207th Street Yard Boiler Upgrades & Site Remediation","02/27/2020"
"Original Contract","EE CRUZ & COMPANY INC","New York City Transit Authority","DE3129A",984856,"06/29/2012","04/05/2016","PA Filed Contract Emergency Vent Plant 7th & 8th Ave Subway Lines & Multiple Field Work Orders","01/03/2020"
"Original Contract","ELEMENT MATERIALS TECHNOLOGY CHICAGO LLC","New York City Transit Authority","C025461",5632030,"01/01/2020","12/31/2024","PA Filed Contract - Metals testing and failure analysis","01/28/2020"
"Original Contract","ETS CONTRACTING INC","New York City Transit Authority","CC30844",7410032,"09/30/2020","09/29/2024","PA Filed Contract asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","ETS CONTRACTING INC","New York City Transit Authority","CC30844",-1160032,"","","PA Filed Contract Contract pricing adjustment after final negotiations","08/13/2021"
"Original Contract","ETS CONTRACTING INC","New York City Transit Authority","CC30848",7410032,"09/30/2020","09/29/2024","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","ETS CONTRACTING INC","New York City Transit Authority","CC30848",-1160032,"","","PA Filed Contract Contract pricing adjustment after final negotiations","08/13/2021"
"Original Contract","F&S GENERAL CONSTRUCTION INC","New York City Transit Authority","DA37319",1189540,"12/31/2019","10/01/2020","PA Filed Contract West Mezzanine & Street Stairs Component Repair Replacement Nevins Street Station","01/15/2020"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC40241",14725000,"04/05/2018","09/04/2020","PA Filed Contract seven elevator upgrades at five bus depots","09/25/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC40241",158800,"","10/30/2020","PA Filed Contract multiple field work orders","10/01/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC40241",54390,"","11/20/2020","PA Filed Contract multiple field work orders","11/27/2020"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34030",13606000,"12/27/2019","06/27/2021","PA Filed Contract - Replacement of elevators Borough Hall and Franklin Avenue Shuttle Station","01/10/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34030",544799.25,"","06/18/2021","PA Filed Contract Amendment Replacement of Elevators Borough Hall & Franklin Ave Shuttle Stations","04/27/2022"
"Amendment","FOX INDUSTRIES LTD","New York City Transit Authority","DA37547",431000,"","01/09/2020","PA Filed Amendment Multiple Field Work Orders","01/15/2020"
"Original Contract","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",202251225,"05/01/2020","04/30/2025","New York City Transit Authority paratransit call center","03/13/2020"
"Amendment","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",2500000,"","","PA Filed Contract  Budget Adjustment No. 1","09/15/2021"
"Amendment","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",4320000,"","","PA Filed Contract  Budget Adjustment No. 2","09/15/2021"
"Amendment","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",40800,"","","PA Filed Contract Modification No. 4  modifying the Scope of Work","09/15/2021"
"Amendment","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",51498.24,"","","PA Filed Contract Modification 3 - modifying the method for calculating billable hours","09/27/2021"
"Amendment","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",1213740.76,"","03/24/2025","PA Filed Contract - Modification 6","05/04/2022"
"Amendment","GLOBAL CONTACT SERVICES LLC","New York City Transit Authority","C25577B",0.64,"","","PA Filed Contract - Modification 6","05/06/2022"
"Original Contract","GRAMERCY GROUP INC","New York City Transit Authority","DA37659",37966000,"03/29/2017","03/28/2020","PA Filed Contract - Long term flood mitigation resiliency Nine Stations and One Fan Plant","01/13/2020"
"Amendment","GRAMERCY GROUP INC","New York City Transit Authority","DA37659",-1471673,"","04/30/2020","PA Filed Amendment Multiple Field Work Orders","02/10/2020"
"Original Contract","GREENPOINT TRANSIT LLC","New York City Transit Authority","C027165",132755242,"11/01/2020","10/31/2023","PA Filed Contract - Broker car service for NYC Transit paratransit","11/23/2020"
"Original Contract","IMPERIAL BAG & PAPER CO LLC","New York City Transit Authority","C625978",2287600,"04/28/2020","07/27/2022","PA Filed Contract - Wiper sheets in rayon and polyester","11/23/2020"
"Original Contract","ITP RAIL ASSOCIATES INC","New York City Transit Authority","C627125",1906750,"10/28/2020","01/30/2023","PA Filed Contract - Encoder assembly","11/24/2020"
"Original Contract","J-TRACK LLC","New York City Transit Authority","DE30526",16685000,"12/27/2019","12/27/2021","PA Filed Contract - Replacement of three escalators at Main Street Station Flushing Line","02/10/2020"
"Amendment","J-TRACK LLC","New York City Transit Authority","DE30526",893212,"","09/10/2021","PA Filed Contract amendment change end date add funds","05/06/2022"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C626768",1584900,"08/26/2020","11/25/2021","PA Filed Contract journal bearing with contact seal","10/07/2020"
"Amendment","JOHN P PICONE INC","New York City Transit Authority","DA80265",1446286,"","06/30/2017","PA Filed Amendment Multiple Field Work Orders","01/14/2020"
"Original Contract","K & V CONSTRUCTION INC","New York City Transit Authority","DC31390",7099909.63,"12/16/2019","12/16/2022","PA Filed Contract destructive probes cores and access arrangements for elevated stations","09/25/2020"
"Amendment","KINTURK CONTRACTING INC","New York City Transit Authority","DC80844",-94000,"","","PA Filed Contract - Multiple Field Work Orders","01/07/2020"
"Original Contract","LB FOSTER COMPANY","New York City Transit Authority","C025640",2967151.1,"02/03/2020","02/02/2021","PA Filed Contract - Bimetallic Composite Contact Rail","03/16/2020"
"Original Contract","LIMOSYS LLC","New York City Transit Authority","C027135",148598586,"11/01/2020","10/31/2023","PA Filed Contract - Broker car service for NYC Transit paratransit","11/23/2020"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36705",23650000,"12/11/2019","10/11/2022","PA Filed Contract Central Substation renewal and rehabilitation of negative manholes","09/18/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36705",3612744,"","","PA Filed Contract Multiple field work orders 1,3 & 4","06/22/2021"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32176",98443000,"10/17/2016","05/17/2021","PA Filed Contract - Signal System Modernization of Kings Highway Interlocking Culver 6th Avenue line","01/13/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32176",19034033,"","","PA Filed Contract - Multiple field work orders","02/14/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32176",1695497,"","","PA Filed Contract Amendment various additional work orders","02/15/2022"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48006",245798000,"01/11/2020","01/11/2025","PA Filed Contract CBTC 8th Avenue Line 59th Street to High Street B Devision","06/10/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48006",15432850,"","01/10/2025","PA Filed Contract for 18 COs transit electrical infra-structure","03/10/2022"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DT80276",79449000,"09/17/2014","03/16/2017","PA Filed Contract - Flood repairs St George Interlocking borough of Staten Island New York","02/13/2020"
"Original Contract","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",3169000,"12/06/2019","11/05/2020","PA Filed Contract - Station Component Project  Aqueduct-North Conduit Ave Rockaway Line","01/30/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",75771,"","","PA Filed Contract multiple field work orders","09/11/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",224615,"","","PA Filed Contract multiple field work orders","12/28/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",7655,"","","PA Filed Contract troubleshooting and repairing of platform pole light wiring","05/13/2021"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",-763222,"","12/31/2020","PA Filed Contract cost reduction initiative and update expire date","12/01/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",633098,"","","PA Filed Contract - Consultant support for conversion of subway cars and cost reduction initiative","12/01/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",0,"","12/31/2021","PA Filed Contract extending contract term","02/10/2021"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",0,"","03/31/2022","PA filed contract - three month extension for consultant services for CBTC ready subway cars","12/27/2021"
"Original Contract","MARIC MECHANICAL INC","New York City Transit Authority","DC40260",8859000,"12/17/2019","12/16/2021","PA Filed Contract - Replacement of air equipment and provision of BMS at College Point bus depot","02/19/2020"
"Original Contract","MITSUBISHI ELECTRIC POWER PRODUCTS INC","New York City Transit Authority","C626888",1026504,"09/16/2020","12/23/2020","PA Filed Contract - Compressors","12/22/2020"
"Original Contract","MITSUBISHI ELECTRIC POWER PRODUCTS INC","New York City Transit Authority","C626889",1091727,"09/17/2020","12/17/2021","PA Filed Contract - Compressors","12/22/2020"
"Original Contract","MLJ CONTRACTING CORP","New York City Transit Authority","DE34040",4900000,"10/03/2019","04/30/2020","PA Filed Contract - Replacement of hydraulic elevator Grand Central Station Flushing Line","04/09/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DE34040",128600,"","","PA Filed Contract  multiple field work orders","06/11/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DE34040",44000,"","","PA Filed Contract multiple field work orders","10/29/2020"
"Original Contract","MOTIVE POWER INC","New York City Transit Authority","CR34255",233000000,"08/27/2020","08/27/2031","PA Filed Contract purchase 25 diesel-battery hybrid locomotives","10/28/2020"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34255",-67482,"","","PA Filed Contract - Change order 8 for radiographic inspection of welds on locomotive purchase","06/03/2022"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34255",-3883,"","","PA Filed Contract - Credit for bar code scanner","10/14/2022"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34255",11400,"","","PA Filed Contract - FPCO-006 Spare DPU to include Alternator","02/15/2024"
"Original Contract","MV TRANSPORTATION INC","New York City Transit Authority","C625791",423254738,"04/01/2020","03/31/2025","PA Filed Contract Access-A-Ride Paratransit primary carrier transportation service","09/24/2020"
"Original Contract","MWL BRASIL RODAS E EIXOS LTDA","New York City Transit Authority","C626128",16506000,"04/27/2020","04/26/2023","PA Filed Contract - light weight wheels","12/02/2020"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",86555608,"12/30/2019","12/30/2033","PA Filed Contract - Purchase of 110 low floor 40 foot diesel electric hybrid buses","02/18/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",2737666.3,"","","PA Filed Contract - purchase of four pilot buses and relevant qualification testing","12/22/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",152271840.55,"","","PA Filed Contract purchase of Hybrid and Diesel option buses","03/17/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",3063000,"","","PA Filed Contract -Furnish and deliver low floor diesel electric hybrid buses","09/06/2022"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",93355949.72,"","12/31/2034","PA Filed Contract - Modification 5 for the purchase of additional diesel buses","01/10/2023"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",-1847794.98,"","12/30/2033","PA Filed Contract - Change order for various bus modifications","01/31/2024"
"Original Contract","NEW YORK ENVIRONMENTAL SYSTEMS INC","New York City Transit Authority","CC30845",7136437,"09/30/2020","09/29/2024","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","NEW YORK ENVIRONMENTAL SYSTEMS INC","New York City Transit Authority","CC30845",-886437,"","","PA Filed Contract Contract pricing adjustment after final negotiations","08/13/2021"
"Original Contract","NEW YORK ENVIRONMENTAL SYSTEMS INC","New York City Transit Authority","CC30849",7136437,"09/30/2020","09/29/2024","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","NEW YORK ENVIRONMENTAL SYSTEMS INC","New York City Transit Authority","CC30849",-886437,"","","PA Filed Contract Contract pricing adjustment after final negotiations","08/13/2021"
"Original Contract","NY PARATRANSIT GROUP","New York City Transit Authority","C625834",485509613,"04/01/2020","03/31/2025","PA Filed Contract access a ride paratransit primary carrier transportation service","10/02/2020"
"Amendment","NY PARATRANSIT GROUP","New York City Transit Authority","C625834",52079.2,"","","PA filed contract purchase and installation of 4 dual EV charging stations","04/24/2024"
"Original Contract","OHIO GRATINGS INC","New York City Transit Authority","C025556",1973125,"01/17/2020","01/16/2023","PA Filed Contract - Heavy duty sidewalk ventilation grating","01/30/2020"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30846",8126720,"09/30/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30846",-1876720,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and expire date correction","08/13/2021"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30850",8126720,"09/30/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30850",-1876720,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and expire date correction","08/13/2021"
"Original Contract","PAUL J SCARIANO INC","New York City Transit Authority","DA36996",8348000,"10/26/2018","05/26/2020","PA Filed Contract - Platform Repairs Five Stations Canarsie Line","01/27/2020"
"Amendment","PAUL J SCARIANO INC","New York City Transit Authority","DA36996",110600,"","04/25/2020","PA Filed Amendment Multiple Field Work Orders","01/29/2020"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30847",7717738,"11/02/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30847",-1467738,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and expire date correction","08/13/2021"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30851",7717738,"11/02/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30851",-1467738,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and update begin/expire dates","08/13/2021"
"Original Contract","PJS ELECTRIC INC","New York City Transit Authority","DC34847",11374000,"05/23/2018","07/23/2020","PA Filed Contract - Fire alarm system replacement three bus depots Manhattan Brooklyn and the Bronx","01/10/2020"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DC34847",48113,"","01/22/2021","PA Filed Contract devices and electrical switches Jackie Gleason Depot. Programming change Gun Hill","06/01/2020"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DC34847",65000,"","","PA Filed Contract Field Work Order 2 additional devices & switches and programming changes","09/24/2021"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DC34847",61000,"","","PA Filed Contract Work Order 3 Additional devises for FA system at Manhattanville Bus Depot","09/29/2021"
"Original Contract","PREVOST CAR US INC","New York City Transit Authority","C406661",132349722,"12/30/2019","12/30/2033","PA Filed Contract - Purchase of 165 low floor 40 foot diesel electric hybrid buses","02/18/2020"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406661",227233619.79,"","","PA Filed Contract - Purchase of Hybrid and Diesel buses","04/07/2020"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406661",-285309727.95,"","09/30/2021","PA Filed Contract - Contract close out for the purposes of contract assignment to Nova Bus US","01/10/2023"
"Original Contract","PTM MANAGEMENT CORP","New York City Transit Authority","C625792",175202867,"04/01/2020","03/31/2025","PA Filed Contract access a ride paratransit primary carrier transpiration service","10/02/2020"
"Amendment","PTM MANAGEMENT CORP","New York City Transit Authority","C625792",35352.6,"","","PA Filed Contract - modification 1 for electric vehicle charging stations","04/24/2024"
"Amendment","RISING SUN CONSTRUCTION LLC","New York City Transit Authority","DC34821",431791,"","12/07/2015","PA Filed Amendment Multiple Field Work Orders","02/20/2020"
"Original Contract","RISING SUN CONSTRUCTION LLC","New York City Transit Authority","DC34935",4086244,"10/30/2019","04/29/2021","PA Filed Contract - Sandy Mitigation Hunter's Point signal tower","03/03/2020"
"Amendment","RISING SUN CONSTRUCTION LLC","New York City Transit Authority","DC34935",42480.7,"","","PA Filed Contract Multiple field work orders 01,02,03 & 04","06/21/2021"
"Original Contract","RISING SUN CONSTRUCTION LLC","New York City Transit Authority","DC40257",14668239.8,"02/27/2020","02/26/2022","PA Filed Contract fa?ade repair and window replacement East NY bus depot","10/15/2020"
"Amendment","RISING SUN CONSTRUCTION LLC","New York City Transit Authority","DC40257",373300,"","05/18/2022","PA filed contract amendment for additional work and time extension at East NY Bus Depot","01/28/2022"
"Original Contract","S CAMEROTA AND SONS INC","New York City Transit Authority","C010240",1232670,"03/02/2015","03/01/2018","PA Filed Contract - Remanufactured transmission","01/09/2020"
