*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","44 SOUTH BROADWAYOWNER LLC","Attorney General, Office of the","OP104875",60721.75,"02/01/2019","06/30/2019","Purchase Order Supplemental Cooling Unit 44 South Broadway White Plains Westchester County","03/11/2019"
"Original Contract","ACCENT COMMERCIAL FURNITURE INC","Attorney General, Office of the","OP104874",99595.98,"02/22/2019","05/31/2019","Furniture Installation/Deliver","03/12/2019"
"Original Contract","ALM GLOBAL LLC","Attorney General, Office of the","C104820",59912,"11/01/2018","10/31/2019","Computerized Court Docket and Case Tracking System","08/06/2019"
"Amendment","ALM GLOBAL LLC","Attorney General, Office of the","C104820",119824,"","10/31/2021","Two year renewal","08/11/2021"
"Original Contract","ALVAREZ & MARSAL HOLDINGS LLC","Attorney General, Office of the","C104854",0,"02/01/2019","01/31/2022","Electronic Document Discovery","05/02/2019"
"Amendment","ALVAREZ & MARSAL HOLDINGS LLC","Attorney General, Office of the","C104854",0,"","01/31/2023","Supplemental one provides for the 1st of two allowed renewals","09/02/2022"
"Original Contract","ANALYSIS GROUP INC","Attorney General, Office of the","C104960",2299000,"02/28/2019","12/01/2019","Expert Services for Electronic Discovery","07/31/2019"
"Amendment","ANALYSIS GROUP INC","Attorney General, Office of the","C104960",147750,"","","Increase Contract Value","11/22/2019"
"Original Contract","ANALYTIC FOCUS LLC","Attorney General, Office of the","C104673",71987.75,"06/01/2018","10/31/2018","Expert Services Providing Statistical Analysis","03/11/2019"
"Original Contract","AT&T MOBILITY NATIONAL ACCOUNTS LLC","Attorney General, Office of the","OP105014",90000,"04/01/2019","03/31/2020","Telecommunication Related Services","10/03/2019"
"Amendment","AT&T MOBILITY NATIONAL ACCOUNTS LLC","Attorney General, Office of the","OP105014",90000,"","","Cost increase","03/12/2020"
"Original Contract","BARUCH PARK PLACE LLC","Attorney General, Office of the","OP104968",184642.26,"03/01/2018","04/30/2019","Lease Purchase Orders for L002202 at 300 S State St Syracuse Onondaga County","04/17/2019"
"Original Contract","BRANIMIRA P PANAYOTOVA ANDREEVA","Attorney General, Office of the","C105025",75381,"02/01/2014","12/20/2019","Process Servers","06/12/2019"
"Original Contract","BRANIMIRA P PANAYOTOVA ANDREEVA","Attorney General, Office of the","C105053",2071935,"06/01/2019","05/31/2024","Process Servers","08/19/2019"
"Original Contract","COLLINS BUILDING SERVICE INC","Attorney General, Office of the","C104687",591311.58,"06/01/2018","12/31/2020","28 Liberty Cleaning Services","01/28/2019"
"Original Contract","CORY KOEDEL","Attorney General, Office of the","S105176",99750,"11/01/2019","06/30/2021","Expert Services for NYSER v. State of New York","12/23/2019"
"Amendment","CORY KOEDEL","Attorney General, Office of the","S105176",0,"","12/31/2023","No cost time extension for expert witness services","07/15/2021"
"Original Contract","DAVID DIMBLEBY","Attorney General, Office of the","S104981",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","07/09/2019"
"Original Contract","EDWARD MELNICK","Attorney General, Office of the","S104979",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Original Contract","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"02/01/2019","01/31/2022","Electronic Data Discovery","04/29/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",258000,"","","Supplemental Agreement #1","08/07/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",688000,"","","Supplemental Agreement #2 - Opioid Document Review","09/09/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",90300,"","","Supplemental Agreement #3","11/12/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",240800,"","","Supplemental agreement four (1/31/20 - 3/20/20)","01/31/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",64500,"","","Supplemental agreement no. 5","02/10/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",556096.7,"","","Supplemental agrrement for opioid document review","05/01/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",1260000,"","","Supplemental agreement 7 for electronic data discovery services","05/22/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",39904,"","","Supplemental agreement 8 for electronic data discovery services","06/11/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",279494.83,"","","Task order six (6) to increase the contract value and add overtime work","01/21/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"","01/31/2023","One year renewal","01/21/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",4731000,"","","Task Order 8 for electronic discovery for homeowner assistance funding review","03/11/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",53322,"","","Task Order 9 for the Amazon FOIL Review","05/27/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",178934.8,"","","Additional funds for Task Order #6 work for various litigation and investigative projects review","06/10/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",1281265,"","","Supplemental agreement 14 for additional funding for litigation and investigative projects","06/17/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"","01/31/2024","Final renewal for electronic data discovery services","01/24/2023"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",927050.75,"","","Supplemental agreement 16 for additional funding for litigation and investigative projects","05/17/2023"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",28014,"","","Supplemental agreement 17 for electronic data discovery services","09/29/2023"
"Original Contract","EVERSHEDS SUTHERLAND US LLP","Attorney General, Office of the","C105037",1500000,"06/01/2019","12/31/2021","Outside Legal Counsel in Relation to New Yorkers for Students' Educational Rights Litigation","08/30/2019"
"Original Contract","GOLDEN DOME ENGINEERING LLC","Attorney General, Office of the","C104832",56500,"01/01/2019","01/31/2022","Expert services in Tonawanda Forge case","03/11/2019"
"Original Contract","GREGORY J AIDALA","Attorney General, Office of the","S104975",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","GREGORY J AIDALA","Attorney General, Office of the","S104975",0,"","12/31/2023","No cost time extension","09/20/2021"
"Original Contract","HERB BROWN","Attorney General, Office of the","S104983",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Original Contract","HOWARD W SMITH","Attorney General, Office of the","S104980",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","HOWARD W SMITH","Attorney General, Office of the","S104980",0,"","12/31/2023","Twenty-eight month extension for eleven expert witness contracts for electronic discovery","10/13/2021"
"Original Contract","INDIANA BIOMETRIC CONSULTANTS LLC","Attorney General, Office of the","C105085",199000,"06/07/2019","03/31/2020","Expert Services","08/28/2019"
"Original Contract","JOHN R PROBST","Attorney General, Office of the","C105056",72176.4,"06/01/2019","05/31/2024","Process Servers","08/19/2019"
"Original Contract","LEXIPOL LLC","Attorney General, Office of the","C105117",161452,"09/01/2019","05/16/2020","Law Enforcement Policy, Procedure and Training Solution Manual","10/25/2019"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",0,"","05/16/2021","One year renewal of law enforcement policy, procedure and training solution manual agreement","07/15/2020"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",0,"","05/16/2022","One year renewal","01/06/2022"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",29699,"","05/16/2023","One year renewal and contract value increase","07/12/2022"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",39038,"","05/16/2024","One year renewal for law enforcement policy manual","11/15/2023"
"Original Contract","MARILYN C TERRANOVA","Attorney General, Office of the","S104986",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","MARILYN C TERRANOVA","Attorney General, Office of the","S104986",0,"","12/31/2023","No cost time extension for expert services for electronic discovery","07/15/2021"
"Original Contract","MULLEN BROS INC DBA THE ARCHIVE","Attorney General, Office of the","C104819",1443550,"01/01/2019","12/31/2023","Records and evidence storage","01/07/2019"
"Original Contract","NATIONAL ASSOC OF ATTORNEYS GENERAL","Attorney General, Office of the","OP105075",87272,"07/01/2019","06/30/2020","Annual Membership Dues for 2019/2020","07/10/2019"
"Original Contract","NATIONWIDE COURT SERVICES INC","Attorney General, Office of the","C105055",549423,"06/01/2019","05/31/2024","Process Servers","08/19/2019"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C104821",457236,"11/01/2018","10/31/2020","Lemon Law Administration","01/18/2019"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C104821",469254,"","10/31/2022","Two year consultant services renewal","12/14/2021"
"Original Contract","ONE WORLD JUDICIAL SERVICES INC","Attorney General, Office of the","C105054",1223983,"06/01/2019","05/31/2024","Process Servers","08/19/2019"
"Original Contract","PATRICIA SULLIVAN-KRISS","Attorney General, Office of the","S104985",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Original Contract","PILLSBURY WINTHROP SHAW PITTMAN LLP","Attorney General, Office of the","C105091",350000,"06/01/2019","05/31/2020","Outside counsel services related to bankruptcy filings by Purdue","12/13/2019"
"Original Contract","PILLSBURY WINTHROP SHAW PITTMAN LLP","Attorney General, Office of the","C105154",250000,"06/01/2019","05/31/2020","Outside counsel services related to bankruptcy filings by Insys","12/13/2019"
"Original Contract","RATIONAL RETENTION LLC","Attorney General, Office of the","C104856",0,"02/01/2019","01/31/2022","Electronic Data Discovery","04/29/2019"
"Amendment","RATIONAL RETENTION LLC","Attorney General, Office of the","C104856",0,"","01/31/2023","Contract renewal for electronic data discovery","02/16/2022"
"Amendment","RATIONAL RETENTION LLC","Attorney General, Office of the","C104856",0,"","01/31/2024","One year no cost renewal","02/17/2023"
"Original Contract","RICHARD S MARSH","Attorney General, Office of the","S104982",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","RICHARD S MARSH","Attorney General, Office of the","S104982",0,"","12/31/2023","Contract extension for expert services","07/21/2021"
"Original Contract","ROBERT FEIRSEN","Attorney General, Office of the","S104977",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","ROBERT FEIRSEN","Attorney General, Office of the","S104977",0,"","12/31/2023","No cost time extension for expert services for electronic discovery","07/27/2021"
"Original Contract","ROBOTECH CAD SOLUTIONS INC","Attorney General, Office of the","C104833",111397,"01/01/2019","12/31/2021","Archibus Upgrade & Maintenance","05/15/2019"
"Amendment","ROBOTECH CAD SOLUTIONS INC","Attorney General, Office of the","C104833",19896.51,"","12/31/2022","Contract renewal for Archibus upgrades and maintenance","03/15/2022"
"Amendment","ROBOTECH CAD SOLUTIONS INC","Attorney General, Office of the","C104833",20493.41,"","12/31/2023","Final one year renewal for Archibus upgrade and maintenance services","01/19/2023"
"Original Contract","ROGER D GORHAM","Attorney General, Office of the","S104978",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","ROGER D GORHAM","Attorney General, Office of the","S104978",0,"","12/31/2023","No cost time extension for expert services for electronic discovery","07/15/2021"
"Original Contract","ROGER JON KLATT","Attorney General, Office of the","S104984",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Original Contract","SPECIAL COUNSEL INC","Attorney General, Office of the","C104857",0,"02/01/2019","01/31/2022","Electronic Data Discovery","04/29/2019"
"Amendment","SPECIAL COUNSEL INC","Attorney General, Office of the","C104857",1165915,"","","Review services and project management for electronic document discovery for OAG Region 2 - NYC","05/04/2021"
"Amendment","SPECIAL COUNSEL INC","Attorney General, Office of the","C104857",-857929.95,"","12/31/2021","Electronic data discovery contract close out for the purpose of contract assignment to Consilio","11/17/2022"
"Original Contract","SPRINT SPECTRUM LP","Attorney General, Office of the","OP105013",75000,"04/01/2019","03/31/2020","Telecommunication Related Services","10/08/2019"
"Amendment","SPRINT SPECTRUM LP","Attorney General, Office of the","OP105013",25000,"","","Cost increase","03/16/2020"
"Amendment","SPRINT SPECTRUM LP","Attorney General, Office of the","OP105013",6308,"","","Telecommunication services cost increase","05/13/2020"
"Original Contract","STATE OF TENNESSEE","Attorney General, Office of the","OP104851",165762,"11/01/2018","10/31/2019","Multi-State Cost Share of Pre-Litigation Services","02/15/2019"
"Original Contract","SUMMIT GLORY PROPERTY LLC","Attorney General, Office of the","OP104959",644554.15,"10/01/2017","03/04/2019","Buildout Change Orders L002121 28 Liberty Street New York County","03/27/2019"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP105012",400000,"04/01/2019","03/31/2020","Telecommunication Related Services","08/14/2019"
"Original Contract","THOMAS G COSEO","Attorney General, Office of the","S104976",150000,"08/01/2018","08/31/2021","Educational Expert Services for Electronic Discovery","06/18/2019"
"Amendment","THOMAS G COSEO","Attorney General, Office of the","S104976",0,"","12/31/2023","Contract extension for expert services","07/21/2021"
"Original Contract","TRANSPERFECT DOCUMENT MANAGEMENT INC","Attorney General, Office of the","C104858",0,"02/01/2019","01/31/2022","Electronic Data Discovery","04/29/2019"
"Amendment","TRANSPERFECT DOCUMENT MANAGEMENT INC","Attorney General, Office of the","C104858",0,"","01/31/2023","Supplemental agreement one provides one year renewal","07/29/2022"
"Amendment","TRANSPERFECT DOCUMENT MANAGEMENT INC","Attorney General, Office of the","C104858",0,"","01/31/2024","Second renewal for data discovery services","03/17/2023"
"Original Contract","UNITED STATES COURTS AO - PACER SERVICE CENTER","Attorney General, Office of the","OP105015",150000,"04/01/2019","03/31/2020","Electronic Services of the Public Access to Court Electronic Records (2019-2020)","07/11/2019"
"Original Contract","VERITEXT LLC","Attorney General, Office of the","C103728",942504.98,"03/15/2019","01/31/2021","Court Reporting Services","11/20/2019"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",0,"","01/31/2022","No cost time extension for court reporting services","01/28/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",0,"","07/31/2022","Contract extension for court reporting services","03/25/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",0,"","01/31/2023","No cost time extension for court reporting services","09/14/2022"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",23447.4,"","07/31/2023","Court reporting services","03/28/2023"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",66710.31,"","","Supplemental agreement six for court reporting services","09/15/2023"
"Amendment","VERITEXT LLC","Attorney General, Office of the","C103728",20382,"","","Contract value increase","01/25/2024"
"Original Contract","VIOLET REALTY INC","Attorney General, Office of the","OP104894",52272.49,"01/25/2019","01/24/2020","Lease OP to Construct Wellness Room Conference Room 350 Main Street 3rd fl Buffalo Erie County","02/08/2019"
"Original Contract","WISEHARBOR LLP A UK-BASED LIMITED LIABILITY PARTNERSHIP","Attorney General, Office of the","C105096",349700,"03/01/2019","03/31/2020","Cellular Communications Expert Services for Litigation","10/30/2019"
"Amendment","WISEHARBOR LLP A UK-BASED LIMITED LIABILITY PARTNERSHIP","Attorney General, Office of the","C105096",150300,"","","Contract value increase","01/27/2020"
