*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADORAMA INC","Division of State Police","OP103",364801,"04/28/2020","03/31/2021","Unmanned Aerial Systems for the Collision Reconstruction Unit","05/18/2020"
"Original Contract","AIRACCESS LLC","Division of State Police","L001351A",8089.45,"09/18/2020","03/31/2022","Assignment","11/16/2020"
"Original Contract","AMERICAN AIRBOAT CORP","Division of State Police","OP102",454575,"04/01/2020","03/31/2021","Purchase of five airboats with associated trailers and motors for the Underwater Response Team","04/10/2020"
"Original Contract","AVIOVISION NV","Division of State Police","OP118",22501,"01/01/2020","12/31/2020","Purchase of annual software license for the navigations system of the Sikorsky helicopter","06/04/2020"
"Original Contract","BIOMETRICS4ALL INC","Division of State Police","C001903",3652238.4,"07/01/2020","06/30/2023","Parts and maintenance for LiveScan Booking System","10/13/2020"
"Amendment","BIOMETRICS4ALL INC","Division of State Police","C001903",504551.5,"","06/30/2024","One year contract renewal for parts and maintenance for LiveScan booking system","06/01/2023"
"Amendment","BIOMETRICS4ALL INC","Division of State Police","C001903",504551.5,"","06/30/2025","One year renewal","03/05/2024"
"Original Contract","CALERO SOFTWARE LLC","Division of State Police","C001954",6828645,"04/01/2020","06/30/2021","Utility invoicing services","09/10/2020"
"Amendment","CALERO SOFTWARE LLC","Division of State Police","C001954",2700000,"","12/31/2021","Six month extension for utility invoicing services","08/10/2021"
"Amendment","CALERO SOFTWARE LLC","Division of State Police","C001954",1811614.22,"","06/30/2022","Six month contract extension for utility invoicing services","12/30/2021"
"Amendment","CALERO SOFTWARE LLC","Division of State Police","C001954",6000000,"","03/31/2023","Nine month contract extension for utility invoicing services","05/09/2022"
"Amendment","CALERO SOFTWARE LLC","Division of State Police","C001954",3164029.78,"","09/30/2023","Contract extension for utility invoicing services","03/30/2023"
"Amendment","CALERO SOFTWARE LLC","Division of State Police","C001954",3509207.71,"","03/31/2024","Contract extension for utility invoicing services","11/14/2023"
"Amendment","CALERO SOFTWARE LLC","Division of State Police","C001954",7018000,"","03/31/2025","One year extension for utility invoicing services","03/08/2024"
"Original Contract","CALLYO 2009 CORP","Division of State Police","C001908",202470,"06/01/2020","05/31/2023","Callyo license subscription","06/24/2020"
"Amendment","CALLYO 2009 CORP","Division of State Police","C001908",28518,"","05/31/2024","One year renewal for Callyo license software subscriptions","07/03/2023"
"Amendment","CALLYO 2009 CORP","Division of State Police","C001908",58058.04,"","05/31/2025","Second of two one-year renewals for license software subscriptions","04/10/2024"
"Original Contract","CERRONE ESTATE PROPERTIES LLC","Division of State Police","L001732",699287,"07/01/2019","06/30/2029","SP Jamestown Lease","01/17/2020"
"Original Contract","DANA SAFETY SUPPLY INC","Division of State Police","OP119",110330.24,"04/01/2020","04/30/2021","Vehicle partition and modification equipment","04/14/2020"
"Original Contract","EAST COAST EMERGENCY LIGHTING INC","Division of State Police","C001920",3167500,"04/01/2020","03/31/2025","Vehicle lighting for State Police vehicles","05/18/2020"
"Original Contract","EASTERN COMMUNICATIONS LTD","Division of State Police","L001952",1616446.99,"07/01/2020","06/30/2030","Radio tower use Chrysler Tower New York County","08/04/2020"
"Original Contract","EF JOHNSON COMPANY","Division of State Police","C001912",14697547,"07/01/2020","06/30/2030","Public safety communication services and equipment Statewide","10/02/2020"
"Original Contract","EQUIFAX WORKFORCE SOLUTIONS LLC","Division of State Police","C001855",109799,"07/01/2020","06/30/2021","Employment Verification Services","08/13/2020"
"Amendment","EQUIFAX WORKFORCE SOLUTIONS LLC","Division of State Police","C001855",2004576.33,"","06/30/2028","Employment verification services","06/30/2023"
"Original Contract","FISHER SCIENTIFIC COMPANY LLC","Division of State Police","OP126",41825.6,"11/05/2020","03/31/2021","Five Mettler Toledo Analytical Balances XPR204","12/15/2020"
"Original Contract","FLYRIGHT HOLDINGS INC","Division of State Police","C001890",871000,"10/01/2019","09/30/2024","King Air Flight Training","01/06/2020"
"Original Contract","FMV ASSOCIATES LLC","Division of State Police","L001141A",440700.88,"08/01/2020","03/31/2025","SP Waterloo","07/22/2020"
"Original Contract","FORENSIC TECHNOLOGY INC","Division of State Police","C001956",262588,"11/16/2020","11/15/2025","Maintenance of ballistic testing equipment","11/10/2020"
"Original Contract","HAUN WELDING SUPPLY INC","Division of State Police","C001843",802000,"04/01/2020","03/31/2025","Specialty gases and bulk tank for Forensic Investigation Center","04/17/2020"
"Original Contract","HEG PROPERTIES LLC","Division of State Police","L001334A",358737.5,"02/01/2020","01/31/2024","Lease Assignment SP Oneonta Otsego County","06/15/2020"
"Amendment","HEG PROPERTIES LLC","Division of State Police","L001334A",37692.92,"","06/30/2024","Holdover","01/29/2024"
"Original Contract","INTRADO LIFE & SAFETY SOLUTIONS CORP","Division of State Police","C001842",25165,"03/24/2019","03/23/2020","Annual maintenance on emergency phone system","01/27/2020"
"Original Contract","IOWA DEPARTMENT OF TRANSPORTATION","Division of State Police","C001904",441600,"01/01/2020","12/31/2024","Yearly maintenance and license fee for traffic and criminal software and software development kit","12/04/2020"
"Original Contract","JDI VENTURES LLC","Division of State Police","C001905",619014,"04/01/2020","03/31/2025","Criminal Justice Information System maintenance and licensing","04/24/2020"
"Original Contract","JOSEPH S BRAVO BONNIE L BRAVO","Division of State Police","L001921",1849657,"01/01/2020","12/31/2029","SP Marcy","07/24/2020"
"Original Contract","JPJ ELECTRONIC COMMUNICATIONS INC","Division of State Police","C001911",29103924,"07/01/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","JPJ ELECTRONIC COMMUNICATIONS INC","Division of State Police","C001949",1114002,"07/01/2020","06/30/2030","Public safety communication services and equipment Statewide","10/02/2020"
"Original Contract","JPJ ELECTRONIC COMMUNICATIONS INC","Division of State Police","C001950",8010042,"07/01/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","KMEL CORP","Division of State Police","C001960",84653.8,"12/01/2020","11/30/2025","Accident reconstruction software and services","12/11/2020"
"Original Contract","KRAUS ASSOCIATES INC","Division of State Police","C001915",7443497,"10/02/2020","10/01/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","L3HARRIS TECHNOLOGIES INC","Division of State Police","C001909",20095607,"10/02/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","L3HARRIS TECHNOLOGIES INC","Division of State Police","C001948",24082744,"10/02/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","LEEDS PRECISION INSTRUMENTS INC","Division of State Police","OP114",53726.45,"02/21/2020","03/31/2021","1122 Program purchase of LEEDS Spectral Vision System for Forensic Investigation Center","05/22/2020"
"Original Contract","MADDIES MOTOR SPORTS","Division of State Police","OP120",85140.18,"01/02/2020","06/30/2020","Purchase of all terrain vehicles with track attachments and trailers","03/27/2020"
"Original Contract","MERIDIAN IT INC","Division of State Police","C001916",20794491,"07/01/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","MIDEO SYSTEMS INC","Division of State Police","OP122",115000,"07/01/2020","06/30/2021","Purchase of additional workstation licenses and license upgrade for Forensic Investigation Center","07/24/2020"
"Original Contract","MJL ENTERPRISES LLC","Division of State Police","OP127",84021.4,"12/01/2020","11/30/2021","1122 Program purchase of a Service Monitor for the Troop K Radio Project","12/17/2020"
"Original Contract","MOTOROLA SOLUTIONS INC","Division of State Police","C001910",33847104,"07/01/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","NATIONAL LAW ENFORCEMENT TELECOMMUNICATION SYSTEMS INC","Division of State Police","C001907",383929.65,"04/01/2020","03/31/2025","Messaging network","09/11/2020"
"Original Contract","OWEGO TOWN OF","Division of State Police","L001848",139500,"01/01/2020","12/31/2029","SP Owego","07/27/2020"
"Original Contract","PARK SYSTEMS INC","Division of State Police","OP107",78000,"09/30/2020","03/31/2021","Atomic force microscope","12/09/2020"
"Original Contract","PETER FRIEND MOTORCYCLES LLC","Division of State Police","OP113",167183.73,"01/24/2020","03/31/2020","Purchase of seven Harley-Davidson police motorcycles","02/27/2020"
"Original Contract","PHILIP M CASCIANO ASSOC INC","Division of State Police","C001917",464872,"07/01/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","PORTER LEE CORPORATION","Division of State Police","C001888",519460,"01/01/2020","12/31/2024","Maintenance and support for Labratory Inventory Management System","02/26/2020"
"Amendment","PORTER LEE CORPORATION","Division of State Police","C001888",260150,"","","Additional source code customization and module for Laboratory Information Management System","03/15/2022"
"Amendment","PORTER LEE CORPORATION","Division of State Police","C001888",268070.73,"","","Second amendment to upgrade laboratory inventory management system application","12/07/2022"
"Original Contract","QIAGEN LLC","Division of State Police","C001901",1650414.26,"04/01/2020","03/31/2025","Qiagen EZ1 instrument with consumables and maintenance","07/03/2020"
"Amendment","QIAGEN LLC","Division of State Police","C001901",62377,"","","Addition of BSD Ascent equipment for Forensic Investigation Center","11/05/2020"
"Amendment","QIAGEN LLC","Division of State Police","C001901",328345,"","","Purchase of advanced instrumentation and associated services","07/12/2022"
"Original Contract","RODGERS & SONS INC","Division of State Police","OP116",64680,"04/08/2020","03/31/2021","Purchase of six snowmobiles","04/17/2020"
"Original Contract","SERICORE LLC","Division of State Police","OP112",96974.46,"01/24/2020","12/31/2020","Communication Equipment","02/18/2020"
"Original Contract","SPAGO HOLDING LLC","Division of State Police","L001274A",253185.96,"09/01/2020","04/30/2023","29 Clove Branch Road Hopewell Junction Dutchess County","09/18/2020"
"Amendment","SPAGO HOLDING LLC","Division of State Police","L001274A",3582.33,"","","SP PSB-South","10/14/2022"
"Amendment","SPAGO HOLDING LLC","Division of State Police","L001274A",35268.75,"","07/31/2023","SP PSB-South","04/21/2023"
"Amendment","SPAGO HOLDING LLC","Division of State Police","L001274A",47625,"","10/31/2023","SP PSB-South","08/03/2023"
"Amendment","SPAGO HOLDING LLC","Division of State Police","L001274A",14781.25,"","11/30/2023","Holdover","10/18/2023"
"Amendment","SPAGO HOLDING LLC","Division of State Police","L001274A",8562.5,"","01/31/2024","Holdover","11/10/2023"
"Original Contract","STANDARD FUSEE CORP","Division of State Police","PA01784A",124034.56,"10/04/2019","03/31/2020","Contract Assignment from GW Safety Signal for Road Flares Statewide","03/27/2020"
"Original Contract","SYSTEMS ENGINEERING TECHNOLOGY CORP","Division of State Police","C001906",2097627.47,"01/01/2020","12/31/2024","Systems Engineering Tech Corp system upgrade and maintenance","10/22/2020"
"Original Contract","VEHICLE MAINTENANCE PROGRAM INC","Division of State Police","PA001957",117548,"09/01/2020","08/31/2021","Road Flares for Statewide use","09/04/2020"
"Original Contract","VEROGEN INC","Division of State Police","C001922",3530000,"03/01/2020","02/28/2025","Purchase of next generation sequencing system for DNA analysis for the Forensic Investigation Center","03/26/2020"
"Amendment","VEROGEN INC","Division of State Police","C001922",64426.5,"","","Additional assisted intelligence validation software service not to exceed $64,426.50","09/15/2022"
"Amendment","VEROGEN INC","Division of State Police","C001922",34355,"","","Purchase of PrepStation precision liquid handler and one year of support services","12/22/2023"
"Original Contract","ZETRON INC","Division of State Police","C001914",9245045,"07/01/2020","07/30/2030","Public safety communication services and equipment statewide","10/02/2020"
