*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UTICA UNIVERSITY","State Education Department","C00042GG",300000,"07/01/2018","06/30/2019","financial aid for students","10/15/2019"
"Amendment","UTICA UNIVERSITY","State Education Department","C009331",278863,"","05/31/2013","Other Amendment","07/10/2013"
"Amendment","UTICA UNIVERSITY","State Education Department","C010430",48356,"","06/30/2014","other amendment","08/28/2012"
"Amendment","UTICA UNIVERSITY","State Education Department","C010430",96712,"","06/30/2014","other amendment","03/12/2013"
"Amendment","UTICA UNIVERSITY","State Education Department","C010430",11701,"","","single source","04/17/2014"
"Original Contract","UTICA UNIVERSITY","State Education Department","C011249",1625041,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/12/2013"
"Amendment","UTICA UNIVERSITY","State Education Department","C011249",607040,"","","RENEWAL AMENDMENT","11/17/2014"
"Original Contract","UTICA UNIVERSITY","State Education Department","C013213",1802760,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/27/2018"
"Original Contract","UTICA UNIVERSITY","State Education Department","C014855",2082960,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/21/2023"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401304",54812,"","08/31/2012","Single Source Amendment","08/02/2012"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401664",10625,"","06/30/2015","Single Source Amendment","07/23/2012"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401664",31875,"","06/30/2015","Single Source Amendment","01/03/2013"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401664",10161,"","","Adds Money","02/11/2015"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401854",1747865,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401854",31497,"","","Adds Money","04/20/2015"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401854",108004,"","08/31/2017","Adds Money","02/11/2016"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C401854",82805,"","08/31/2017","Adds Money","02/28/2017"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C402320",1736000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","10/16/2014"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C402320",219883,"","06/30/2019","Adding Money","02/23/2016"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C402320",270195,"","06/30/2019","Adds Money","05/26/2017"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C402584",590000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM (CSTEP)","11/30/2015"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403113",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/12/2018"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403113",90003,"","","Adds money","07/25/2022"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403369",2275000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/10/2019"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403369",373462,"","","Adds money","07/26/2022"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403369",159956,"","","Adds money","03/13/2023"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403531",620000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/17/2020"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403531",13128,"","","Adds money","03/24/2023"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403619",51774,"07/01/2020","06/30/2021","College Related Initiatives","03/03/2021"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403835",54721,"07/01/2021","06/30/2022","College Related Initiatives","07/22/2022"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C404014",2700000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/15/2023"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C404014",437180,"","","Adds money","10/20/2023"
"Original Contract","UTICA UNIVERSITY","Higher Education Capital Match Program Board","CR30019194",312711,"07/30/2019","07/30/2024","Higher Ed Capital Matching Grant","02/28/2022"
