*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEY BANK NA","Department of Labor","C000431",12408247015,"03/18/2016","03/17/2021","Benefit Banking Svcs-Unemployment/Adoption Subsidy Program - Contract Value is Estimated Deposits","03/18/2016"
"Amendment","KEY BANK NA","Department of Labor","C000431",106686107700,"","03/17/2023","Two year renewal and increase contract amount - contract value represents estimated deposits","02/19/2021"
"Amendment","KEY BANK NA","Department of Labor","C000431",0,"","06/30/2023","Three-month extension","05/10/2023"
"Amendment","KEY BANK NA","Department of Labor","C000431",0,"","09/30/2023","Three-month extension","06/27/2023"
"Original Contract","KEY BANK NA","Office of the State Comptroller","C000914",911715.13,"07/26/2010","07/25/2017","BANKING SERVICES FOR NYS GENERAL CHECKING","12/24/2012"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000914",1199998,"","07/25/2019","2 Year Extension (NYS General Checking Account)","03/30/2017"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000914",438640.95,"","07/25/2021","2 YEAR EXTENSION - BANKING SERVICES FOR NYS GENERAL CHECKING ACCOUNT","07/19/2019"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000914",0,"","07/25/2022","One-year extension","06/30/2021"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000914",0,"","07/25/2023","One year no cost time extension","05/03/2022"
"Original Contract","KEY BANK NA","Office of the State Comptroller","C000936",200000,"02/07/2014","02/06/2018","BANKING SERVICES FOR COMPTROLLER'S SPECIAL REFUND ACCOUNT","02/07/2014"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000936",0,"","02/06/2019","End Date Correction","03/06/2014"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000936",100000,"","","Payment Methodology Enhacements for the Comptroller's Special Refund Account (CSRA)","04/24/2018"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000936",100000,"","07/25/2021","Extension of Time & Increase in Funds","03/28/2019"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000936",100000,"","","Implementation of Enhancements - Prepaid Debit Cards","08/13/2019"
"Amendment","KEY BANK NA","Office of the State Comptroller","C000936",0,"","01/25/2023","Eighteen month extension","07/22/2021"
"Original Contract","KEY BANK NA","Office of the State Comptroller","C001110",2600000,"08/05/2022","08/04/2032","Core banking services","08/05/2022"
"Amendment","KEY BANK NA","Office of the State Comptroller","C001110",210000,"","","Addition of backup check printing services","06/01/2023"
"Original Contract","KEY BANK NA","Department of Agriculture & Markets","C011678",125000,"04/01/2015","03/31/2016","Banking services for Farmer's Market WIC Check Processing","07/09/2015"
"Amendment","KEY BANK NA","Department of Agriculture & Markets","C011678",125000,"","03/31/2017","First of three 1 year renewals","08/08/2016"
"Amendment","KEY BANK NA","Department of Agriculture & Markets","C011678",125000,"","03/31/2018","Banking services for Farmer's Market WIC Check Processing, Second of Three One-Year Renewals","10/12/2017"
"Amendment","KEY BANK NA","Department of Agriculture & Markets","C011678",125000,"","03/31/2019","Banking services for Farmer's Market WIC Check Processing, Final One-Year Renewals","07/13/2018"
"Amendment","KEY BANK NA","Department of Agriculture & Markets","C011678",125000,"","12/31/2019","Extension through 12/31/19","04/24/2019"
"Original Contract","KEY BANK NA","Office of General Services","L02080R",1311766.5,"05/01/2016","04/30/2021","REVENUE LEASE EMPIRE STATE PLAZA CONCOURSE ALBANY","07/28/2016"
"Amendment","KEY BANK NA","Office of General Services","L02080R",816543.75,"","04/30/2021","Contract Activation","08/30/2016"
"Amendment","KEY BANK NA","Office of General Services","L02080R",0,"","08/31/2021","CHANGE DATES 9-1-2016 TO 8-31-2021 REVENUE LEASE EMPIRE STATE PLAZA CONCOURSE ALBANY ALBANY CO","01/31/2017"
"Amendment","KEY BANK NA","Office of General Services","L02080R",495222.75,"","08/31/2024","Renewal","11/30/2021"
"Original Contract","KEY BANK NA","Higher Education Services Corporation","X112359",0,"10/08/2016","10/08/2026","Master Lender Participation Agreement","05/25/2017"
