*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAGGAER LLC","City University Accounting Office","C203004",5693926.67,"02/11/2021","02/10/2026","Eprocurement system","02/24/2021"
"Original Contract","JAGGAER LLC","College at Buffalo","CM02963",453343,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - SUNY BUFFALO STATE","10/20/2016"
"Original Contract","JAGGAER LLC","College at Plattsburgh","CM02963",350195.8,"12/14/2020","10/19/2026","E-procurement solution for non-administering SUNY Plattsburgh","12/23/2021"
"Original Contract","JAGGAER LLC","College of Technology at Alfred","CM02963",212620,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - ALFRED STATE COLLEGE","10/20/2016"
"Original Contract","JAGGAER LLC","College at Geneseo","CM02963",453343,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - SUNY GENESEO","10/20/2016"
"Original Contract","JAGGAER LLC","SUNY at Buffalo","CM02963",936857,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - SUNY BUFFALO","10/20/2016"
"Original Contract","JAGGAER LLC","College at Brockport","CM02963",453343,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - SUNY BROCKPORT","10/20/2016"
"Original Contract","JAGGAER LLC","State University of New York - System Administration","CM02963",139629,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - SUNY SYSTEM ADMINISTRATION","10/20/2016"
"Original Contract","JAGGAER LLC","SUNY at Stony Brook","CM02963",681318.97,"09/07/2018","10/19/2021","Set-Up Transaction for SUNY Stonybrook to Utilize Master Agreement and Pricing","05/23/2019"
"Original Contract","JAGGAER LLC","College at Fredonia","CM02963",453343,"09/23/2016","09/22/2021","E-PROCUREMENT SOLUTION - SUNY FREDONIA","10/20/2016"
"Original Contract","JAGGAER LLC","SUNY Polytechnic Institute (Utica/Rome)","CM02963",100192.16,"12/14/2023","10/19/2026","Non-administrative use of Eprocurement software","04/29/2024"
"Original Contract","JAGGAER LLC","College of Agriculture and Technology at Cobleskill","CM02963",164127.79,"12/14/2021","10/19/2026","SUNY Cobleskill use of SUNY wide master agreement","03/20/2023"
"Original Contract","JAGGAER LLC","College of Environmental Science & Forestry","CM02963",137786.82,"12/14/2022","10/19/2026","Eprocurement software - non-administrative agency use","05/08/2023"
"Original Contract","JAGGAER LLC","College at Purchase","CM02963",291577,"10/20/2022","10/19/2026","SUNY Purchase use of campus-wide agreement","05/15/2023"
"Original Contract","JAGGAER LLC","College at Old Westbury","CM02963",146689.21,"12/14/2020","10/19/2026","Electronic procurement software","12/23/2022"
"Original Contract","JAGGAER LLC","College at New Paltz","CM02963",312989.04,"12/14/2020","10/19/2026","Eprocurement software - non-administrative agency use","01/06/2023"
"Original Contract","JAGGAER LLC","College at Morrisville","CM02963",25894.01,"12/14/2021","12/13/2022","Electronic procurement software","12/20/2022"
"Original Contract","JAGGAER LLC","College at Potsdam","CM02963",164127.84,"12/14/2021","10/19/2026","Eprocurement software - non-administrative agency use","01/25/2022"
"Amendment","JAGGAER LLC","College at Morrisville","CM02963",32594.66,"","06/30/2024","Contract renewal","05/05/2023"
"Amendment","JAGGAER LLC","SUNY at Stony Brook","CM02963",831741,"","10/19/2026","Five year extension and addition of funds","11/09/2021"
"Amendment","JAGGAER LLC","State University of New York - System Administration","CM02963",0,"","10/19/2021","Extension to Implementation of Cohort One, Contract Value Increase and Correct Agreement Dates","05/23/2019"
"Amendment","JAGGAER LLC","College at Buffalo","CM02963",330990,"","10/19/2026","Renewal of e-procurement system","03/02/2022"
"Amendment","JAGGAER LLC","State University of New York - System Administration","CM02963",434496,"","","Contract value increase to add campus participation","12/24/2020"
"Amendment","JAGGAER LLC","SUNY at Buffalo","CM02963",99655,"","10/19/2021","Change Order 1, Contract Value Increase and Correct Agreement Dates","05/23/2019"
"Amendment","JAGGAER LLC","State University of New York - System Administration","CM02963",165508.6,"","","Contract value increase","05/04/2021"
"Amendment","JAGGAER LLC","State University of New York - System Administration","CM02963",168540,"","10/19/2026","Allowed five year renewal","10/05/2021"
"Amendment","JAGGAER LLC","College at Geneseo","CM02963",297407.4,"","10/19/2026","Five-year contract renewal - non-administering campus use","10/28/2021"
"Amendment","JAGGAER LLC","College at Fredonia","CM02963",330990,"","10/19/2026","Five year extension and addition of funds","02/01/2022"
"Amendment","JAGGAER LLC","College of Technology at Alfred","CM02963",126338.76,"","10/19/2026","Five year extension and addition of funds","11/09/2021"
"Amendment","JAGGAER LLC","SUNY at Buffalo","CM02963",547268,"","10/19/2026","Extension and value increase","01/12/2023"
"Amendment","JAGGAER LLC","College at Brockport","CM02963",71442,"","","Increase in encumbrance - SUNY Brockport","04/21/2021"
"Amendment","JAGGAER LLC","College at Brockport","CM02963",66198,"","10/19/2026","Contract value increase and extension","01/13/2023"
"Amendment","JAGGAER LLC","College at Brockport","CM02963",36523.92,"","","Contract value increase","12/05/2023"
