*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Division of Criminal Justice Services","C00287GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/25/2021"
"Original Contract","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Department of State","C1000255",150000,"04/15/2013","04/14/2016","WATERFRONT REVITALIZATION CZM","12/18/2013"
"Amendment","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Department of State","C1000255",-150000,"","05/30/2014","correct vendor on new contract#","06/12/2014"
"Original Contract","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C10758GG",156915,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C10758GG",80752.5,"","09/30/2022","Renewal","04/28/2021"
"Original Contract","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C11046GG",1368808.06,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C11046GG",65765,"","","Adds Funding","11/16/2020"
"Original Contract","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C11334GG",1781969.54,"10/01/2022","09/30/2025","Victims of Crime Act","02/10/2023"
"Amendment","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C501125",249217,"","09/30/2013","renewal amendment","09/06/2012"
"Amendment","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C501125",-452237.68,"","12/31/2011","TERMINATION AS RESULT OF CONTRACT ASSIGNMENT","04/18/2014"
