*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00198GG",873390,"03/01/2016","05/31/2021","Targeted Assistance Grant","05/09/2016"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002190",60236,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/19/2014"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002256",62110,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/11/2015"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002273",64902,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/12/2016"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002333",67874,"10/01/2017","09/30/2018","Highway Safety Grant Program","07/27/2017"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002380",67693,"10/01/2018","09/30/2019","HIGHWAY SAFETY GRANT PROGAM","08/28/2018"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002448",71243,"10/01/2019","09/30/2020","Highway Safety Program","09/04/2019"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002505",73968,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002572",101432,"10/01/2021","09/30/2022","Highway Safety Program","08/18/2021"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002632",116866,"10/01/2022","09/30/2023","Highway Safety Program","09/12/2022"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002683",142102,"10/01/2023","09/30/2024","Highway Safety","11/15/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00324GG",195795,"07/01/2017","06/30/2018","REFUGEE SERVICES","09/22/2017"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00324GG",182146,"","06/30/2020","RENEWAL","08/13/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00324GG",178098,"","","Renewal","08/23/2019"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",1088780,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","11/28/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",100951,"","","Adds Money","02/11/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",525803,"","","Adds Money","02/28/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",1485089,"","","Adds money","08/19/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00415GG",-93697,"","","Budget modification","03/06/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00485GG",415490,"09/01/2019","08/31/2024","Making a Connection","08/28/2019"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00485GG",41989,"","","Adds money","03/15/2024"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00693GG",89530,"07/01/2020","06/30/2021","Refugee Services","03/29/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00693GG",259184,"","06/30/2022","Renewal","10/21/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00693GG",172789,"","","Adding money","02/28/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00693GG",529876,"","06/30/2023","Renewal","12/23/2022"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C01019GG",600000,"10/01/2022","09/30/2025","Ukraine Supplemental Appropriation to Resettlement Agencies","03/10/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C01027GG",258000,"01/01/2023","12/31/2024","Services to Older Refugees","06/08/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C01098GG",353611,"08/01/2023","07/31/2028","Refugee Services","04/01/2024"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C01117GG",3184120,"07/01/2023","06/30/2028","Refugee Services","12/07/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","New York State Urban Development Corporation","C011908",1748000,"03/25/2019","12/31/2026","PA Filed Contract - Purchase, renovate & outfit building in downtown Utica for refugee and immigrant","01/10/2020"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021070",8301,"","11/30/2012","Other amendment","02/13/2013"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021098",-257408,"","03/31/2014","Other Amendment","06/04/2013"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021098",57269,"","06/30/2014","other amendment","03/11/2014"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021170",-743432,"","05/31/2016","DECREASE CONTRACT","02/12/2016"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021708",1064000,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/15/2014"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021708",0,"","03/31/2019","AMENDMENT TO CHANGE LANGUAGE IN ATTACHMENT A-2","12/21/2016"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C021708",92747,"","","ADD MONEY","02/02/2018"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000122",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","12/19/2012"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000122",150000,"","09/30/2014","renewal amendment","10/02/2013"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000122",150000,"","09/30/2015","Renewal Amendment","10/23/2014"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000122",37500,"","12/31/2015","Adding Money and Time","07/20/2015"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000636",175000,"01/01/2016","12/31/2016","Office for New Americans","04/26/2016"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000636",175000,"","12/31/2017","RENEWAL","09/01/2016"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000636",175000,"","12/31/2018","RENEWAL","10/27/2017"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1000636",58333,"","04/30/2019","ADDS TIME AND MONEY","01/03/2019"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001051",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT; ONA Navigator","04/03/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001051",75500,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001051",75500,"","06/30/2020","Renewal","08/09/2019"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001395",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/01/2019"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001395",80800,"","04/30/2021","Renewal","07/31/2020"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001395",80800,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/24/2020"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",80000,"","06/30/2022","Renewal","08/31/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",80000,"","06/30/2023","Add money","10/27/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",20000,"","09/30/2023","Adds money and time","09/08/2023"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",20000,"","12/31/2023","Adds money and time","02/29/2024"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001860",100000,"07/01/2021","06/30/2022","Community Service Block Grant","09/01/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001860",50000,"","12/31/2022","Adds time and money","12/23/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001860",0,"","01/31/2023","No cost time extension","02/28/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001919",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","03/08/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001919",80800,"","09/30/2023","Renewal","11/09/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001919",80800,"","09/30/2024","Renewal","09/11/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1002164",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/25/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1002164",112000,"","04/30/2024","Renewal","06/20/2023"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1002164",134400,"","","Adds money","08/28/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1002367",130000,"02/01/2023","01/31/2024","Career Pathways","03/02/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1002590",150000,"01/01/2024","12/31/2024","Immigrant Resource Program","05/15/2024"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of Labor","C17135GG",76875,"06/01/2018","05/31/2019","WORKFORCE INVESTMENT ACT - CFA","06/26/2018"
