*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOOMHEALTH","Department of Health","C023117",1178154,"","06/30/2013","Renewal amendment","07/10/2012"
"Amendment","BOOMHEALTH","Department of Health","C023117",36159,"","06/30/2013","other amendment","02/19/2013"
"Amendment","BOOMHEALTH","Department of Health","C026154",48434,"","08/31/2012","other amendment -written directive","06/28/2012"
"Amendment","BOOMHEALTH","Department of Health","C026154",145301,"","05/31/2013","RENEWAL AMENDMENT","09/28/2012"
"Amendment","BOOMHEALTH","Department of Health","C026154",47705,"","","Other Amendment/Written Directive","07/29/2013"
"Amendment","BOOMHEALTH","Department of Health","C026154",190822,"","05/31/2014","renewal amendment","10/23/2013"
"Amendment","BOOMHEALTH","Department of Health","C026154",191238,"","05/31/2015","Renewal Amendment","07/08/2014"
"Amendment","BOOMHEALTH","Department of Health","C026154",111556,"","12/31/2015","Adding Time and Money","08/04/2015"
"Amendment","BOOMHEALTH","Department of Health","C026154",-15832,"","02/29/2016","Budget Modification","03/25/2016"
"Amendment","BOOMHEALTH","Department of Health","C027608",200000,"","11/30/2013","renewal amendment","12/06/2012"
"Amendment","BOOMHEALTH","Department of Health","C027608",16666,"","","other amendment","03/05/2013"
"Amendment","BOOMHEALTH","Department of Health","C027608",100000,"","","other amendment","08/06/2013"
"Amendment","BOOMHEALTH","Department of Health","C027608",73388,"","","other amendment-WD","12/09/2013"
"Amendment","BOOMHEALTH","Department of Health","C027608",220167,"","11/30/2014","renewal amendment","03/31/2014"
"Amendment","BOOMHEALTH","Department of Health","C027608",74033,"","","WRITTEN DIRECTIVE","12/05/2014"
"Amendment","BOOMHEALTH","Department of Health","C027608",222100,"","11/30/2015","Renewal amendment","02/03/2015"
"Amendment","BOOMHEALTH","Department of Health","C027608",296133,"","11/30/2016","Renewal","02/09/2016"
"Amendment","BOOMHEALTH","Department of Health","C027608",296133,"","11/30/2017","Adds Money and Time","01/17/2017"
"Amendment","BOOMHEALTH","Department of Health","C027608",296133,"","11/30/2018","Adds Time and Money","01/12/2018"
"Amendment","BOOMHEALTH","Department of Health","C027608",123389,"","04/30/2019","HIV/STI/Hep-C PREVENTION FOR COMMUNITIES OF COLOR","02/13/2019"
"Original Contract","BOOMHEALTH","Department of Health","C028415",5811043,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","08/29/2013"
"Amendment","BOOMHEALTH","Department of Health","C028415",36166,"","","Other amendment","04/28/2014"
"Amendment","BOOMHEALTH","Department of Health","C028415",36159,"","","Amendment other","12/26/2014"
"Amendment","BOOMHEALTH","Department of Health","C028415",36159,"","06/30/2018","Adding Money","02/18/2016"
"Amendment","BOOMHEALTH","Department of Health","C028415",36159,"","06/30/2018","Adds Money","11/07/2016"
"Amendment","BOOMHEALTH","Department of Health","C028415",36159,"","","ADDS MONEY","03/28/2018"
"Original Contract","BOOMHEALTH","Department of Health","C029349",2000000,"07/01/2014","06/30/2016","Housing Assistance","01/30/2015"
"Amendment","BOOMHEALTH","Department of Health","C029349",0,"","06/30/2016","BUDGET MODIFICATION","02/01/2016"
"Original Contract","BOOMHEALTH","Department of Health","C029764",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/12/2015"
"Original Contract","BOOMHEALTH","Department of Health","C30958GG",1000000,"03/01/2016","02/28/2021","HIV/STD Prevention Gay Men/Gay Men of Color","06/21/2016"
"Original Contract","BOOMHEALTH","Department of Health","C33016GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/13/2017"
"Original Contract","BOOMHEALTH","Department of Health","C33402GG",1832200,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Original Contract","BOOMHEALTH","Department of Health","C33433GG",5814840,"07/01/2018","06/30/2023","REGIONAL HIV PREVENTION AND SUPPORT SERVICES","05/14/2018"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",41786,"","","ADDS MONEY","11/13/2018"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",41786,"","","Adds Money","09/15/2020"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",73920,"","","Adds money","02/22/2022"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",36103,"","","Adds money","09/14/2022"
"Original Contract","BOOMHEALTH","Department of Health","C33872GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Original Contract","BOOMHEALTH","Department of Health","C36305GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention and Related Services","09/30/2021"
"Original Contract","BOOMHEALTH","Department of Health","C37946GG",300000,"12/01/2022","05/31/2024","HIV STD HCV Prevention Women of Color","07/07/2023"
"Original Contract","BOOMHEALTH","Department of Health","C38173GG",1000000,"03/01/2023","02/29/2028","HIV/STI/HCV PREVENTION AND RELATED SERVICES","06/13/2023"
"Original Contract","BOOMHEALTH","Department of Health","C38511GG",5814840,"07/01/2023","06/30/2028","HIV AIDS Community Service Program","09/29/2023"
"Original Contract","BOOMHEALTH","Department of Health","C38731GG",1832200,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/16/2023"
"Original Contract","BOOMHEALTH","Department of Health","C39346GG",532000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/06/2023"
