*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"10/01/2019","09/30/2020","Local Reentry Task Forces & Enhanced Services","09/29/2020"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"","09/30/2021","Renewal","05/10/2021"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"","09/30/2022","Renewal","10/12/2021"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"","09/30/2023","Renewal","10/26/2023"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Department of Corrections and Community Supervision","C00077GG",910000,"10/01/2022","09/30/2027","Community Based Residential Program","10/12/2022"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Department of Correctional Services - Agencywide","C000805",452000,"06/01/2013","09/30/2014","Employment Services","07/22/2013"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Department of Correctional Services - Agencywide","C000805",100000,"","05/31/2015","Adds money and time","05/08/2015"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Department of State","C1001183",300000,"02/01/2018","01/31/2019","COMMUNITY SERVICE BLOCK GRANT PROGRAMS","10/30/2018"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Department of State","C1001183",0,"","07/31/2019","No cost time extension and budget modification","10/03/2019"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Department of State","C1001898",250000,"07/01/2021","09/30/2022","Exodus Immigrant Re-Entry Services","01/31/2022"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C523889",122700,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICE","03/13/2017"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C523889",116026,"","09/30/2018","RENEWAL","10/19/2017"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C523889",116026,"","09/30/2019","RENEWAL","11/20/2018"
