*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D008330",0,"","10/17/2012","CO# 1  NCTE","11/19/2012"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D009035",133260,"09/12/2013","01/22/2014","SARATOGA COUNTY BOAT LAUNCH","09/12/2013"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D009035",0,"","01/21/2015","CO#1 - NCTE, Saratoga County boat launch","01/23/2015"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D009169",280090,"12/11/2013","08/19/2014","WATER SYSTEM IMPROVEMENTS NORTHAMPTON BEACH CAMPGROUND TOWN OF NORTHAMPTON FULTON COUNTY","12/11/2013"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D009169",0,"","01/30/2015","CO#1 - NCTE, water system improve, Northampton Beach CG, Fulton County.","02/04/2015"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D010227",614548,"10/25/2016","08/15/2017","Sanitary Sewer System Rehab at Caroga Lake Campground, T. Caroga Lake, Fulton County","10/25/2016"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D010227",0,"","11/30/2017","CO#1-NCTE-Sanitary Sewer System Rehab at Caroga Lake Campground, T. Caroga Lake, Fulton County","11/13/2017"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D010227",31005,"","","CO#2 Additional excavation & material","06/29/2018"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D010427",73186,"05/05/2017","07/18/2017","Roof Replacement Prospect Mountain Veteran's Highway DUA Registration Bldg Warren County","05/05/2017"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D010427",0,"","12/15/2017","CO#1, NCTE, roof replace, Prospect Mtn Veteran's Highway DUA Registration Bldg, Warren County","04/26/2018"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011074",546000,"10/18/2018","08/14/2019","Limekiln Lake Campground Wastewater Improvements Phase 2 Herkimer County","10/18/2018"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44640C",329600,"03/28/2014","12/23/2014","PROVIDE FIRE PUMPS & ELECTRICAL SERVICE STATE PREPAREDNESS TRAINING CENTER","03/28/2014"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44640C",8443,"","","67873    provide concret slab frost accomodations   training Ctr","08/14/2014"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44640C",0,"","08/31/2015","68421  No cost time extension  seq2","03/17/2015"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44640C",110827,"","","68639   Water Line rework Hanger  Rd to fire pump  seq 3","05/05/2015"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEC665C",300000,"06/20/2014","10/18/2014","REPAIR DETERIORATED EXTERIOR DETENTION DOORS BLDG 54 MOHAWK CF ROME ONEIDA COUNTY","08/08/2014"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEC665C",0,"","06/29/2015","CO#68156 NCTE Repair Deteriorated Exterior Detention Doors Bldg 54 Mohawk CF Oneida Co","11/21/2014"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEC665C",0,"","10/06/2015","CO#2-Ctl#69952-3 Mo.NCTE-Repair Deteriorated Exterior Detention Doors Bld54 Mohawk CF Rome Oneida Co","03/22/2016"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED139C",100000,"01/29/2016","05/28/2016","Repair Floor Drain Bldg 150 (Mess Hall) Mohawk CF Oneida County","04/22/2016"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED294C",150000,"09/13/2016","02/10/2017","Remediate mold in basement, Central NY DDSO","12/08/2016"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED294C",1594,"","02/10/2017","CO # 1 Remediate mold in basement Central NY DDSO Whiteboro","06/16/2017"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED584C",150000,"08/25/2017","12/23/2017","Correct leaking showers, C-Cottage, Hudson CF, Columbia County","09/27/2017"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED584C",0,"","07/01/2018","CO#1 72107 Correct Leaking Showers C Cottage, Hudson CF, Columbia County","02/07/2018"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED584C",0,"","08/09/2018","CO# 2 73506 NCTE","04/05/2019"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DED907C",75000,"09/11/2018","01/14/2019","Stabilize Roadway Expansion Joint GNARESP Albany County","10/09/2018"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEE013C",300000,"06/20/2019","12/17/2019","Investigate & Repair Water Infiltration Coal Room Kingston Armory Ulster County","08/14/2019"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEE013C",0,"","08/10/2020","CO# 1 No cost time extension","03/08/2022"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEE925C",200000,"12/27/2022","04/26/2023","Repair broken water pipe at the Sarataoga Spring Armory Saratoga County","02/21/2023"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEE925C",0,"","07/25/2023","CO#1 78676 No cost time extension","07/14/2023"
"Amendment","STEPHEN MILLER GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEE925C",0,"","09/23/2023","CO#2 78981 No cost time extension","08/14/2023"
