*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C000014",0,"","03/31/2013","No cost time extention","06/26/2012"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C000014",0,"","12/30/2013","no cost time extension","08/15/2013"
"Original Contract","ULSTER COUNTY OF","Office for the Prevention of Domestic Violence","C00040GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/02/2021"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C000451",604776,"06/01/2013","05/31/2016","Counsel at First Appearance Demons Project","04/22/2015"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C000451",0,"","11/30/2017","No Cost Time Extension","10/23/2017"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C000451",0,"","12/31/2019","No Cost Time Extension","06/10/2020"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C000551",440544,"01/01/2014","12/31/2016","Indigent Legal Services","06/12/2020"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000577",5947154,"01/09/2013","06/30/2016","Hurricane Irene Hazardous Mitigation Grant Program","12/18/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000577",0,"","06/30/2017","No Cost Time Extension","01/06/2017"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000577",0,"","06/30/2018","NO COST TIME EXTENSION","04/17/2018"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000603",150000,"09/19/2012","03/19/2015","Hazard Mitigation Grant Program","09/11/2013"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000603",0,"","03/18/2016","No Cost Time Extension","06/09/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000603",0,"","10/30/2017","NO COST TIME EXTENSION","03/13/2017"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C000651",292859,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","06/27/2016"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C000651",0,"","12/31/2017","NO COST TIME EXTENSION","10/23/2017"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C000651",-292859,"","","Contract close out","03/24/2020"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000678",611412,"04/24/2013","06/30/2016","HAZARD MITIGATION","12/17/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000678",150917,"","06/30/2017","ADD MONEY AND TIME","08/09/2017"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C000678",0,"","06/30/2018","NO COST TIME EXTENSION","04/18/2018"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C000751",881088,"01/01/2015","12/31/2017","Indigent Legal Services","06/22/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C00146GG",74304,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","02/26/2020"
"Original Contract","ULSTER COUNTY OF","Office for the Prevention of Domestic Violence","C00154GG",170388,"05/01/2022","04/30/2023","Rape Crisis","09/08/2022"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2019","NO COST TIME EXTENSION","04/27/2018"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2020","No Cost Time Extension","06/14/2019"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2021","No Cost Time Extension","03/27/2020"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2022","No cost time extension","04/14/2021"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2023","No cost time extension","03/28/2022"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002577",0,"","03/31/2024","No cost time extension","06/30/2023"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2017","NO COST TIME EXTENSION","05/11/2016"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2019","NO COST TIME EXTENSION","04/27/2018"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2020","NO COST TIME EXTENSION","04/02/2019"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2021","No Cost Time Extension","03/27/2020"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2022","No cost time extension","04/14/2021"
"Amendment","ULSTER COUNTY OF","Board of Elections","C002693",0,"","03/31/2023","No cost time extension","03/28/2022"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C00288GG",2300000,"04/01/2016","03/31/2019","LEGISLATIVE INITIATIVE: ASHOKAN RAIL TRAIL","06/15/2017"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C003250A",139144.58,"04/01/2004","03/31/2014","SHOEBOX GRANT","10/20/2014"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2016","No cost time extension","11/10/2014"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",190645,"","03/31/2017","Adds money and time","07/14/2016"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2018","NO COST TIME EXTENSION","06/19/2017"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2019","NO COST TIME EXTENSION","06/13/2018"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2020","NO COST TIME EXTENSION","04/29/2019"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2021","No Cost Time Extension","03/27/2020"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2022","No cost time extension","04/14/2021"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2023","No cost time extension","03/28/2022"
"Amendment","ULSTER COUNTY OF","Board of Elections","C003250A",0,"","03/31/2024","No cost time extension","06/22/2023"
"Amendment","ULSTER COUNTY OF","Department of Transportation","C003691",-1,"","09/30/2012","Contract close out","07/06/2015"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C00385GG",261000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","06/30/2017"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004060",223991.18,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","11/19/2019"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004121",183704.04,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/29/2019"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004282",113628.75,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/28/2020"
"Amendment","ULSTER COUNTY OF","Board of Elections","C004282",0,"","12/31/2023","No cost time extension","01/20/2022"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004394",196072.74,"04/07/2021","01/27/2023","Technology Innovation & Election Resource Grant","10/29/2021"
"Amendment","ULSTER COUNTY OF","Board of Elections","C004394",158615.59,"","03/31/2024","Adds money and time","12/26/2023"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004619",57676.76,"01/01/2023","03/31/2024","Absentee Ballot Pre Paid Postage","12/27/2023"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C00477GG",1000000,"04/01/2017","03/31/2020","ULSTER COUNTY RAIL TRAIL","03/26/2018"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C00587GG",84000,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","09/05/2018"
"Amendment","ULSTER COUNTY OF","Department of State","C006981",0,"","03/31/2013","No Cost Time Extension","07/09/2012"
"Original Contract","ULSTER COUNTY OF","New York State Urban Development Corporation","C009621",1500000,"02/03/2016","12/31/2022","PA Filed Contract - Reconstruction of elementary school to serve as new SUNY Ulster satellite campus","05/23/2016"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C01036GG",75430,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/28/2021"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C01036GG",75430,"","09/30/2022","Renewal","03/29/2022"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C01036GG",75430,"","09/30/2023","Simplified Renewal","12/29/2022"
"Original Contract","ULSTER COUNTY OF","Department of Agriculture & Markets","C011545",51210,"04/01/2014","03/31/2019","MOTOR FUEL TESTING SERVICES FOR PETROLEUM PRODUCT QUALITY PROGRAM ULSTER COUNTY","10/22/2014"
"Amendment","ULSTER COUNTY OF","Department of Agriculture & Markets","C011545",51210,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program","01/17/2020"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C01388GG",74000,"03/15/2022","03/14/2027","Climate Smart Communities","12/09/2022"
"Amendment","ULSTER COUNTY OF","Department of Health","C023220",5210.84,"","03/31/2012","Other Amendment Budget Increase","08/07/2012"
"Amendment","ULSTER COUNTY OF","Department of Health","C023278",91989,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","ULSTER COUNTY OF","Department of Health","C025057",64144,"","03/31/2013","ANNUAL RENEWAL","03/27/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C025805",738187,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","ULSTER COUNTY OF","Department of Health","C025805",738187,"","09/30/2014","Renewal Amendment","10/31/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C025805",738187,"","09/30/2015","Single source amendment","11/20/2014"
"Amendment","ULSTER COUNTY OF","Department of Health","C026490",218573,"","03/31/2013","Renewal Amendment","06/15/2012"
"Amendment","ULSTER COUNTY OF","Department of Health","C026490",201819,"","03/31/2014","renewal amendment","09/04/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C026490",201819,"","03/31/2015","Renewal Amendment","11/24/2014"
"Amendment","ULSTER COUNTY OF","Department of Health","C026543",78984,"","09/30/2013","Renewal Amendment","07/31/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C026543",77225,"","09/30/2014","renewal amendment","03/31/2014"
"Amendment","ULSTER COUNTY OF","Department of Health","C026543",77225,"","09/30/2015","Renewal","04/28/2015"
"Amendment","ULSTER COUNTY OF","Department of Health","C026653",-14236,"","","Budget Decrease","01/27/2015"
"Original Contract","ULSTER COUNTY OF","Office of Children & Family Services","C026728",149722,"02/01/2013","01/31/2014","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","05/02/2013"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C026728",151976,"","01/31/2015","renewal amendment","04/15/2014"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C026728",219531,"","01/31/2016","Renewal Amendment","01/22/2015"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C026728",214824,"","01/31/2017","Renewal","02/08/2016"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C026728",212385,"","01/31/2018","RENEWAL","04/18/2017"
"Amendment","ULSTER COUNTY OF","Department of Health","C026844",267973,"","03/31/2013","Renewal Amendment","08/02/2012"
"Amendment","ULSTER COUNTY OF","Department of Health","C026844",267973,"","03/31/2014","Renewal Amendment","08/30/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C026844",281722,"","03/31/2015","RENEWAL AMENDMENT","11/18/2014"
"Original Contract","ULSTER COUNTY OF","Department of Health","C027515",108257,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/30/2012"
"Amendment","ULSTER COUNTY OF","Department of Health","C027515",84440,"","09/30/2013","Renewal Amendment","08/01/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C027515",69102,"","09/30/2014","Renewal Amendment","06/02/2014"
"Amendment","ULSTER COUNTY OF","Department of Health","C027515",69102,"","09/30/2015","Early Intervention","05/28/2015"
"Amendment","ULSTER COUNTY OF","Department of Health","C027515",69102,"","09/30/2016","RENEWAL","09/23/2015"
"Original Contract","ULSTER COUNTY OF","Department of Health","C027951",196384.4,"04/01/2012","03/31/2017","RABIES PROGRAM","06/12/2013"
"Amendment","ULSTER COUNTY OF","Department of Health","C027951",-8762,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","ULSTER COUNTY OF","Office of Children & Family Services","C028142",208720,"02/01/2018","01/31/2019","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","04/19/2018"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C028142",208720,"","01/31/2020","RENEWAL","01/11/2019"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C028142",205917,"","01/31/2021","Renewal","03/13/2020"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C028142",200751,"","01/31/2022","Renewal","12/31/2020"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C028142",200644,"","01/31/2023","Renewal","12/23/2021"
"Original Contract","ULSTER COUNTY OF","Department of Health","C028326",456235,"04/01/2013","03/31/2018","Immunization Action Plan/New","02/14/2014"
"Original Contract","ULSTER COUNTY OF","Department of Health","C028544",326810,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/14/2014"
"Original Contract","ULSTER COUNTY OF","Office of Children & Family Services","C029062",250000,"04/01/2021","09/30/2021","Multidisciplinary Team Child Advocacy Mobile","09/15/2021"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C029062",3500,"","09/30/2023","Adds money and time","01/03/2023"
"Amendment","ULSTER COUNTY OF","Office of Children & Family Services","C029062",9100,"","09/30/2025","Adds money and time","07/19/2023"
"Original Contract","ULSTER COUNTY OF","Office of Children & Family Services","C029468",447774,"02/01/2023","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","08/04/2022"
"Original Contract","ULSTER COUNTY OF","Department of Health","C029747",76254,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","04/22/2015"
"Original Contract","ULSTER COUNTY OF","Department of Health","C030127",1009095,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","12/22/2015"
"Amendment","ULSTER COUNTY OF","Department of Health","C030127",56565,"","","Adds money","11/09/2017"
"Amendment","ULSTER COUNTY OF","Department of Health","C030127",56565,"","","Adds money","08/29/2019"
"Original Contract","ULSTER COUNTY OF","Department of Health","C030262",1408610,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PRIMARY","12/22/2015"
"Amendment","ULSTER COUNTY OF","Department of Transportation","C031714",-27663.98,"","12/31/2011","Contract Close Out","07/07/2017"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","C033465",4734469,"04/01/2015","03/31/2022","Metropolitan Planning Organization Grant","08/05/2015"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","C035208",167586,"01/01/2016","12/31/2021","2015 5310 ENHANCED MOBILITY OF SENIORS/INDIVIDUALS","08/11/2016"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","C040362",8077983,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/26/2022"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","C040393",360000,"01/01/2022","12/31/2022","Bus Services","04/26/2022"
"Amendment","ULSTER COUNTY OF","Department of Transportation","C040393",360000,"","12/31/2023","Adds money and time for project phase","06/29/2023"
"Amendment","ULSTER COUNTY OF","Department of Transportation","C040393",360000,"","12/31/2024","Adds money and time","04/16/2024"
"Amendment","ULSTER COUNTY OF","Department of State","C088884",0,"","03/31/2014","NO COST TIME EXTENSION","05/17/2013"
"Original Contract","ULSTER COUNTY OF","Department of State","C1000068",54000,"04/01/2011","03/31/2014","LGE EFFICIENCY IMPROVEMENT GRANTS","06/25/2013"
"Amendment","ULSTER COUNTY OF","Department of State","C1000068",0,"","03/31/2015","No cost time extension","04/24/2014"
"Amendment","ULSTER COUNTY OF","Department of State","C1000068",0,"","03/31/2016","No cost time extension","05/29/2015"
"Original Contract","ULSTER COUNTY OF","Department of State","C1000188",202671,"01/01/2015","12/31/2017","BROWNFIELD OPPORTUNITY AREA -2012","12/08/2014"
"Amendment","ULSTER COUNTY OF","Department of State","C1000188",0,"","12/31/2018","No Cost Time Extension","12/26/2017"
"Amendment","ULSTER COUNTY OF","Department of State","C1000188",0,"","12/31/2019","NO COST TIME EXTENSION","05/01/2019"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C100051",440544,"01/01/2020","12/31/2022","Indigent Legal Services","07/23/2021"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C100051",440544,"01/01/2020","12/31/2022","Indigent Legal Services","10/13/2021"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C100051",-440544,"","01/01/2020","Contract Closeout","10/05/2021"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","C100051",0,"","12/31/2023","No cost time extension","05/17/2023"
"Original Contract","ULSTER COUNTY OF","Victim Services, Office of","C100191",1118366.25,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/24/2014"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C100191",132447.6,"","09/30/2017","ADDS MONEY","11/01/2016"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C100191",1127689,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","ULSTER COUNTY OF","Victim Services, Office of","C10835GG",1363193,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/21/2019"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C10835GG",-287954,"","09/30/2022","Contract close out","04/10/2023"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C110051",881088,"01/01/2021","12/31/2023","Indigent Legal Services","07/27/2021"
"Original Contract","ULSTER COUNTY OF","Victim Services, Office of","C11095GG",2239929.46,"10/01/2019","09/30/2022","Victims of Crime Act","12/11/2019"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C11095GG",107618.42,"","","Adds Money","03/03/2021"
"Original Contract","ULSTER COUNTY OF","Victim Services, Office of","C11096GG",350960.71,"10/01/2019","09/30/2022","Victims of Crime Act","09/30/2019"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C11096GG",16862.07,"","","Adds money","03/15/2021"
"Original Contract","ULSTER COUNTY OF","Victim Services, Office of","C11401GG",314392.66,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","ULSTER COUNTY OF","Victim Services, Office of","C11402GG",2550019.33,"10/01/2022","09/30/2025","Victims of Crime Act","04/10/2023"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C118190",99500,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","09/27/2012"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C120051",440544,"01/01/2022","12/31/2024","Indigent Legal Services","07/14/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C128065",56700,"04/01/2012","03/31/2013","AID TO PROSECUTION","10/23/2012"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C128190",99500,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE","10/29/2013"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C130051",440544,"01/01/2023","12/31/2025","Indigent Legal Services","12/20/2023"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C138065",56700,"04/01/2013","03/31/2014","AID TO PROSECUTION","01/08/2014"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C144100",56700,"04/01/2014","03/31/2015","AID TO PROSECUTION","09/12/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C165410",230463,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/01/2021"
"Original Contract","ULSTER COUNTY OF","Office of Parks Recreation & Historic Preservation","C168355",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/26/2019"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C175051",172413,"09/01/2022","08/31/2024","FY2022 DTP Grant Program","03/10/2023"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C185053",73814,"10/01/2021","09/30/2024","Emergency Management Performance Grant Program","11/23/2022"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C185170",69017,"10/01/2022","09/30/2025","Emergency Management Performance Grant (EMPG)","02/22/2024"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C190187",230463,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C190323",230463,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/27/2023"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C193725",71664,"06/01/2012","05/31/2014","Emergency Management Performance Grant (EMPG)","12/23/2013"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C193735",70403,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/13/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C193745",73871,"10/01/2013","09/30/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","12/01/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C193755",73665,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/17/2015"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C193765",73360,"10/01/2015","09/30/2017","NEW CONTRACT","08/05/2016"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197530",151993,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/09/2024"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197669",552845,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","04/15/2024"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197733",119511,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/29/2022"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197790",1091873,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/28/2022"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197812",125412,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/26/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197872",540609,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/08/2022"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197872",0,"","12/31/2024","No cost time extension","04/11/2024"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197948",563271,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/20/2020"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197948",0,"","12/31/2022","No cost time extension","11/01/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C197961",6000000,"03/01/2021","02/28/2025","Public Safety Interoperable Communications","05/11/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198019",575721,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/03/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198019",0,"","12/31/2022","No cost time extension","02/11/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198088",123664,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","03/12/2020"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198159",141457,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198237",524993,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/14/2018"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198237",0,"","12/31/2020","No Cost Time Extension","12/27/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198237",0,"","12/31/2021","No cost time extension","02/11/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198299",144340,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/13/2018"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198313",978000,"12/21/2011","12/20/2012","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","11/06/2012"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198313",0,"","03/31/2014","no cost time extension","06/13/2013"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198313",0,"","09/30/2014","No cost time extension","06/27/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198425",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198425",0,"","06/24/2016","NO COST TIME EXTENSION & BUDGET MODIFICATION","09/04/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198425",0,"","06/24/2016","Change to goals and objectives","01/08/2016"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198479",162798,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/06/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198479",0,"","12/31/2015","Budget Modification","02/05/2016"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198558",154511,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","04/26/2016"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198558",0,"","12/31/2016","Budget Modification","12/27/2016"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198617",155526,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2017"
