*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRIME VICTIMS CENTER INC","Office for the Prevention of Domestic Violence","C00025GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/12/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C00141GG",95409,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","CRIME VICTIMS CENTER INC","Office for the Prevention of Domestic Violence","C00181GG",231612,"05/01/2022","04/30/2025","Rape Crisis","09/22/2022"
"Original Contract","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C01030GG",72200,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/04/2021"
"Amendment","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C01030GG",72200,"","09/30/2022","Renewal","03/18/2022"
"Amendment","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C01030GG",72200,"","09/30/2023","Renewal","12/12/2022"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100068",121959.86,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100068",14582.43,"","09/30/2017","ADDS MONEY","02/10/2017"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100068",125982.7,"","09/30/2019","RENEWAL","09/01/2017"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100310",315613,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100310",37746.06,"","09/30/2017","adds money","02/13/2017"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100310",326268.06,"","09/30/2019","Renewal","08/23/2017"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100312",126302.33,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100312",15102,"","09/30/2017","ADD MONEY","02/15/2017"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C100312",130474.67,"","09/30/2019","RENEWAL","09/01/2017"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10777GG",210071,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10777GG",106987.5,"","09/30/2022","Adds money and time","06/11/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10850GG",638035,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/10/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10850GG",-126717,"","09/30/2022","Budget Modification","05/10/2023"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10937GG",536471.33,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10937GG",25775.01,"","","Adds money","01/21/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10938GG",341521.14,"10/01/2019","09/30/2022","Victims of Crime Act","09/24/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10938GG",16408.54,"","","Adds money","01/29/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10939GG",192732.69,"10/01/2019","09/30/2022","Victims of Crime Act","09/23/2019"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10939GG",9259.93,"","","Adds money","01/21/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C11244GG",1874491.36,"10/01/2022","09/30/2025","Victims of Crime Act","03/07/2023"
"Original Contract","CRIME VICTIMS CENTER INC","Department of Health","C31018GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM","08/23/2016"
"Original Contract","CRIME VICTIMS CENTER INC","Department of Health","C33361GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/13/2018"
"Amendment","CRIME VICTIMS CENTER INC","Department of Health","C33361GG",15388,"","","Adds money","03/19/2021"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C501119",79824,"","09/30/2013","RENEWAL AMENDMENT","09/05/2012"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C501119",79824,"","09/30/2014","Renewal Amendment","09/12/2013"
"Original Contract","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C652282",93100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/15/2018"
"Amendment","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C652282",93100,"","09/30/2019","RENEWAL","09/07/2018"
