*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TUTOR PERINI CORPORATION","Department of Transportation","D031288",1000000,"03/06/2014","04/15/2015","Stipend for Preparation of K Bridge Design/Build project D900011","05/19/2015"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-600,"","","TAPPAN ZEE BRIDGE DECK REPAIR","07/06/2012"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-0.07,"","","TAPPAN ZEE BRIDGE DECK REPAIR CONTRACT CO #2 Addt'l structural steel","04/11/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-0.04,"","","TAPPAN ZEE BRIDGE DECK REPAIR  CONTRACT #2 OOC#3","06/20/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",0,"","07/31/2013","Contract 2; CO#4 -Tappan Zee Bridge Deck Repair - NCTE - Westchester & Rockland Co.","07/16/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",0,"","08/16/2013","TAPPAN ZEE BRIDGE DECK REPAIR CO NCTE SUPERSTORM SANDY WORK","08/29/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-8.08,"","","seq 6,OOC #4 - Increases due to Sandy - Tappan Zee Bridge Deck Repair, contract #2 - (TANY10-9B)","12/10/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-1895.33,"","","seq 7,OOC #5- increase for Structural Steel, Rivets and Fencing","12/10/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-0.07,"","","seq 8,OOC#6- increase for stringers; diaphragm; exodermic panel repairs","12/10/2013"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-0.52,"","","CO#7 add 942.1009 & 960.1009- Tappan Zee Bridge Deck Repair- Westchester, Rockland Cos.","02/05/2014"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-17925.46,"","","CO#8,seq 10-add 9,decr 3 items-Tappan Zee Bridge Deck Repair- Westchester, Rockland Cos. TANY10-9B","04/09/2014"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-3966.29,"","","CO#9,seq 11-add 38, incr 10,decr 1-Tappan Zee Bridge Deck Repair-Westchester,Rockland Cos. TANY10-9B","04/08/2014"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-370.92,"","","OOC#10  incr/decr, TAPPAN ZEE BRIDGE DECK REPAIR","09/30/2014"
"Amendment","TUTOR PERINI CORPORATION","New York State Thruway Authority","D213881",-4413893.34,"","","SEQ 13, TAPPAN ZEE BRIDGE DECK REPAIR","05/01/2015"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D260694",-1456589.37,"","","RECONST ON RTE 9   REPL OF 3 BRIDGES OVER RT 9 BLD DEMO WESTCHESTER CO  CO#10","11/30/2012"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D260694",-20,"","","RECONST ON RTE 9   REPL OF 3 BRIDGES BLDG DEMO WESTCHESTER CO CO#11","04/11/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D260694",-26.1,"","","RECONST ON RTE 9 REPL OF 3 BRIDGES BLDG DEMO WESTCHESTER CO CO#12","07/26/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D260694",-907251.05,"","","CO # 13 - Reconst on Rt 9, Replace 3 Bridges, Bldg Demo, Westchester County","09/24/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D260694",-212720.71,"","06/30/2011","Final Agreement, Reconst on Rte 9 Replc of 3 Brid over Rt 9 Bld Demo, Westchester Co.","06/16/2016"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",65888.33,"","","NB Brid Rehab Taconic Pkwy & Add'l Resurfacing Westchester Co CO#5","08/10/2012"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",29623.6,"","","NB BRIDGE REHAB TACONIC PKWY & ADDTL RESURFACING CO#6","08/20/2012"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",23832.87,"","","NB BRIDGE REHAB TOCAONIC PKWY & ADDTL RESURFACING WESTCHESTER CO CO#7","10/12/2012"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",15133.68,"","","CO# 11","11/29/2012"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",112086.16,"","","CO# 13 Overhd message bd rdpair & concrete pvmt sct removed & replaced","01/10/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",113754.25,"","","CO# 15 QUANTITY INCREASES","02/07/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",123723.7,"","","CO# 17  QUANTITY INCREASES/DECREASES","03/01/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",18402.45,"","","CO# 19   NEW ITEMS AND INCREASES","03/26/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",0,"","07/30/2013","CO# 21  NCTE","06/11/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",58558.05,"","","CO# 20  NEW ITEMS  Install weep holes in chamber walls & Install/repair access holes in chamber roof","06/20/2013"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",34257.45,"","","CO#22 New items of work NB bridge rehab Taconic Pkwy & Add'l resurfacing Westchester Co.","01/07/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",9377.95,"","","CO# 23 New items Drill/Tap bearing sole plates for bolted connection & fill plates for Hanger 16","01/13/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",58791.3,"","","CO#24 hot mix asphalt item NB bridge rehab Taconic Pkwy & Add'l resurf Westchester Co","01/28/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",22376.71,"","","CO# 25 New items caulking roof raglets & replacemt of hanger 13 splice plates","02/11/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",14570.1,"","","CO#28 Slotted drainage NB Bridge Rehab Taconic State Pkwy & Add'l Resurfuring Westchester Co","03/14/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",20449.83,"","","CO#26 Steel Price Adjustment - NB Bridge Rehab Taconic State Pkwy & Add'l Resurfuring Westchester Co","03/26/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",19312.28,"","","CO#29 - Fuel and Asphalt Price Adjustment","04/17/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-6007.92,"","","CO#27 - Category 1&2 existing item increase/decreases; FA Joint Sealing, Scaffolding & NE Sidewalk","05/07/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-1013.12,"","","Increase for Abutment Beam Removal/Replacement and Crack Sealing in Concrete Slabs","05/23/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-877.1,"","","CO# 31 New items & training  NB Bridge Rehab Taconic Pkwy & Add'l resurfacing Westchester Co.","06/06/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-2288.81,"","","CO# 32 Credit  Increases Geomembrane & prep roof surface for waterproofing & various decreases","06/16/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-1841.01,"","","CO# 34 New item Truss Support Steel Reinforcement & decrease other items  NB Brid Taconic SP","07/02/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-18.68,"","","CO# 33  Clean up CO NB Brid Rehab Taconic Pkway & Add'l Resurf'ing Westchester Co.","07/14/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-47395.56,"","","CO# 35 Extra work Wind Chord Lockup System NB Brid Rehab Taconic Pkwy Westchester Co.","09/29/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-2738.07,"","","CO#37 New items stabilizing steel floor system NB Brid Reh Taconic Pkwy&Add'l Resurf Westchester Co.","10/10/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-115722.3,"","","CO# 39 Final increase/decreases & new items NB Brid Rehab Taconic Pkwy & Add'l Resurfacing","10/31/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",-10208.84,"","","CO# 40 Item decreases Clean up CO  NB Brid Rehab TSP & Add'l Resurf Westchester Co.","12/18/2014"
"Amendment","TUTOR PERINI CORPORATION","Department of Transportation","D261478",0,"","07/30/2013","FINAL, NB Brid Rehab Taconic Pkwy & Add'l Resurfacing Westchester Co","10/05/2016"
"Original Contract","TUTOR PERINI CORPORATION","MTA Construction and Development Company","DCCM007",663077800,"04/11/2016","12/11/2019","PA Filed Contract-Grand Central Terminal Station Caverns and Track for the East Side Access Project","05/24/2016"
"Original Contract","TUTOR PERINI CORPORATION","MTA Construction and Development Company","DCH0057",79882586,"12/04/2015","06/26/2017","PA Filed Contract-Harold Structures Part III East Side Access Project","02/22/2016"
"Original Contract","TUTOR PERINI CORPORATION","MTA Construction and Development Company","DCQ0033",291503430,"04/11/2017","08/11/2020","PA Filed Contract CQ033  Mid Day Storage Yard for the East Side Access Project","05/23/2017"
"Original Contract","TUTOR PERINI CORPORATION","New York City Transit Authority","DS47009",252678000,"02/04/2019","07/04/2022","--PA Filed Contract - CBTC System Overlay at West 8th St to Church Ave, Culver Line, Brooklyn","10/30/2019"
"Amendment","TUTOR PERINI CORPORATION","New York City Transit Authority","DS47009",10310750,"","","PA Filed Contract - multiple work orders for overlay work","02/18/2022"
